﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,
Postgraduate Certificate in Education,All,Northern Ireland,Scotland,2016/17,35,3%
Postgraduate Certificate in Education,All,Northern Ireland,Scotland,2017/18,20,2%
Postgraduate Certificate in Education,All,Northern Ireland,Wales,2013/14,10,5%
Postgraduate Certificate in Education,All,Northern Ireland,Wales,2014/15,10,6%
Postgraduate Certificate in Education,All,Northern Ireland,Wales,2015/16,10,7%
Postgraduate Certificate in Education,All,Northern Ireland,Wales,2016/17,5,4%
Postgraduate Certificate in Education,All,Northern Ireland,Wales,2017/18,0,1%
Postgraduate Certificate in Education,All,Not known,All,2013/14,0,..
Postgraduate Certificate in Education,All,Not known,All,2014/15,0,0%
Postgraduate Certificate in Education,All,Not known,All,2015/16,0,1%
Postgraduate Certificate in Education,All,Not known,All,2016/17,0,0%
Postgraduate Certificate in Education,All,Not known,All,2017/18,0,4%
Postgraduate Certificate in Education,All,Not known,England,2013/14,0,..
Postgraduate Certificate in Education,All,Not known,England,2014/15,0,0%
Postgraduate Certificate in Education,All,Not known,England,2015/16,0,1%
Postgraduate Certificate in Education,All,Not known,England,2016/17,0,0%
Postgraduate Certificate in Education,All,Not known,England,2017/18,0,..
Postgraduate Certificate in Education,All,Not known,Scotland,2013/14,0,..
Postgraduate Certificate in Education,All,Not known,Scotland,2014/15,0,0%
Postgraduate Certificate in Education,All,Not known,Scotland,2015/16,0,..
Postgraduate Certificate in Education,All,Not known,Scotland,2016/17,0,..
Postgraduate Certificate in Education,All,Not known,Scotland,2017/18,0,..
Postgraduate Certificate in Education,All,Other European Union,All,2013/14,570,1%
Postgraduate Certificate in Education,All,Other European Union,All,2014/15,475,1%
Postgraduate Certificate in Education,All,Other European Union,All,2015/16,480,1%
Postgraduate Certificate in Education,All,Other European Union,All,2016/17,425,1%
Postgraduate Certificate in Education,All,Other European Union,All,2017/18,385,1%
Postgraduate Certificate in Education,All,Other European Union,England,2013/14,425,1%
Postgraduate Certificate in Education,All,Other European Union,England,2014/15,335,1%
Postgraduate Certificate in Education,All,Other European Union,England,2015/16,365,1%
Postgraduate Certificate in Education,All,Other European Union,England,2016/17,340,1%
Postgraduate Certificate in Education,All,Other European Union,England,2017/18,310,1%
Postgraduate Certificate in Education,All,Other European Union,Northern Ireland,2013/14,15,2%
Postgraduate Certificate in Education,All,Other European Union,Northern Ireland,2014/15,15,1%
Postgraduate Certificate in Education,All,Other European Union,Northern Ireland,2015/16,5,1%
Postgraduate Certificate in Education,All,Other European Union,Northern Ireland,2016/17,15,2%
Postgraduate Certificate in Education,All,Other European Union,Northern Ireland,2017/18,5,1%
Postgraduate Certificate in Education,All,Other European Union,Scotland,2013/14,105,2%
Postgraduate Certificate in Education,All,Other European Union,Scotland,2014/15,105,1%
Postgraduate Certificate in Education,All,Other European Union,Scotland,2015/16,95,1%
Postgraduate Certificate in Education,All,Other European Union,Scotland,2016/17,60,1%
Postgraduate Certificate in Education,All,Other European Union,Scotland,2017/18,60,1%
Postgraduate Certificate in Education,All,Other European Union,Wales,2013/14,25,1%
Postgraduate Certificate in Education,All,Other European Union,Wales,2014/15,20,1%
Postgraduate Certificate in Education,All,Other European Union,Wales,2015/16,10,1%
Postgraduate Certificate in Education,All,Other European Union,Wales,2016/17,10,1%
Postgraduate Certificate in Education,All,Other European Union,Wales,2017/18,10,0%
Postgraduate Certificate in Education,All,Other UK,All,2013/14,40,2%
Postgraduate Certificate in Education,All,Other UK,All,2014/15,35,2%
Postgraduate Certificate in Education,All,Other UK,All,2015/16,45,3%
Postgraduate Certificate in Education,All,Other UK,All,2016/17,50,4%
Postgraduate Certificate in Education,All,Other UK,All,2017/18,50,4%
Postgraduate Certificate in Education,All,Other UK,England,2013/14,40,3%
Postgraduate Certificate in Education,All,Other UK,England,2014/15,35,3%
Postgraduate Certificate in Education,All,Other UK,England,2015/16,40,3%
Postgraduate Certificate in Education,All,Other UK,England,2016/17,50,4%
Postgraduate Certificate in Education,All,Other UK,England,2017/18,50,4%
Postgraduate Certificate in Education,All,Other UK,Scotland,2013/14,0,0%
Postgraduate Certificate in Education,All,Other UK,Scotland,2014/15,0,0%
Postgraduate Certificate in Education,All,Other UK,Scotland,2015/16,0,0%
Postgraduate Certificate in Education,All,Other UK,Scotland,2016/17,0,2%
Postgraduate Certificate in Education,All,Other UK,Scotland,2017/18,0,0%
Postgraduate Certificate in Education,All,Other UK,Wales,2013/14,0,1%
Postgraduate Certificate in Education,All,Other UK,Wales,2014/15,0,0%
Postgraduate Certificate in Education,All,Other UK,Wales,2015/16,0,3%
Postgraduate Certificate in Education,All,Other UK,Wales,2016/17,0,3%
Postgraduate Certificate in Education,All,Other UK,Wales,2017/18,0,0%
Postgraduate Certificate in Education,All,Scotland,All,2013/14,1585,3%
Postgraduate Certificate in Education,All,Scotland,All,2014/15,1625,4%
Postgraduate Certificate in Education,All,Scotland,All,2015/16,1745,4%
Postgraduate Certificate in Education,All,Scotland,All,2016/17,1875,4%
Postgraduate Certificate in Education,All,Scotland,All,2017/18,1810,4%
Postgraduate Certificate in Education,All,Scotland,England,2013/14,70,2%
Postgraduate Certificate in Education,All,Scotland,England,2014/15,75,2%
Postgraduate Certificate in Education,All,Scotland,England,2015/16,65,2%
Postgraduate Certificate in Education,All,Scotland,England,2016/17,80,3%
Postgraduate Certificate in Education,All,Scotland,England,2017/18,85,3%
Postgraduate Certificate in Education,All,Scotland,Scotland,2013/14,1510,3%
Postgraduate Certificate in Education,All,Scotland,Scotland,2014/15,1545,4%
Postgraduate Certificate in Education,All,Scotland,Scotland,2015/16,1675,4%
Postgraduate Certificate in Education,All,Scotland,Scotland,2016/17,1795,4%
Postgraduate Certificate in Education,All,Scotland,Scotland,2017/18,1720,4%
Postgraduate Certificate in Education,All,Scotland,Wales,2013/14,5,5%
Postgraduate Certificate in Education,All,Scotland,Wales,2014/15,0,1%
Postgraduate Certificate in Education,All,Scotland,Wales,2015/16,0,0%
Postgraduate Certificate in Education,All,Scotland,Wales,2016/17,0,0%
Postgraduate Certificate in Education,All,Scotland,Wales,2017/18,0,1%
Postgraduate Certificate in Education,All,Wales,All,2013/14,1255,5%
Postgraduate Certificate in Education,All,Wales,All,2014/15,1195,4%
Postgraduate Certificate in Education,All,Wales,All,2015/16,1155,4%
Postgraduate Certificate in Education,All,Wales,All,2016/17,1125,4%
Postgraduate Certificate in Education,All,Wales,All,2017/18,1105,4%
Postgraduate Certificate in Education,All,Wales,England,2013/14,310,4%
Postgraduate Certificate in Education,All,Wales,England,2014/15,330,4%
Postgraduate Certificate in Education,All,Wales,England,2015/16,350,4%
Postgraduate Certificate in Education,All,Wales,England,2016/17,355,4%
Postgraduate Certificate in Education,All,Wales,England,2017/18,390,4%
Postgraduate Certificate in Education,All,Wales,Northern Ireland,2013/14,0,4%
Postgraduate Certificate in Education,All,Wales,Northern Ireland,2014/15,0,..
Postgraduate Certificate in Education,All,Wales,Northern Ireland,2015/16,0,..
Postgraduate Certificate in Education,All,Wales,Northern Ireland,2016/17,0,0%
Postgraduate Certificate in Education,All,Wales,Northern Ireland,2017/18,0,..
Postgraduate Certificate in Education,All,Wales,Scotland,2013/14,0,0%
Postgraduate Certificate in Education,All,Wales,Scotland,2014/15,0,1%
Postgraduate Certificate in Education,All,Wales,Scotland,2015/16,0,0%
Postgraduate Certificate in Education,All,Wales,Scotland,2016/17,0,1%
Postgraduate Certificate in Education,All,Wales,Scotland,2017/18,0,1%
Postgraduate Certificate in Education,All,Wales,Wales,2013/14,945,5%
Postgraduate Certificate in Education,All,Wales,Wales,2014/15,865,5%
Postgraduate Certificate in Education,All,Wales,Wales,2015/16,800,4%
Postgraduate Certificate in Education,All,Wales,Wales,2016/17,770,4%
Postgraduate Certificate in Education,All,Wales,Wales,2017/18,715,4%
Postgraduate Certificate in Education,Full-time,All,All,2013/14,21305,3%
Postgraduate Certificate in Education,Full-time,All,All,2014/15,20250,3%
Postgraduate Certificate in Education,Full-time,All,All,2015/16,19760,3%
Postgraduate Certificate in Education,Full-time,All,All,2016/17,18655,3%
Postgraduate Certificate in Education,Full-time,All,All,2017/18,19665,3%
Postgraduate Certificate in Education,Full-time,All,England,2013/14,18230,4%
Postgraduate Certificate in Education,Full-time,All,England,2014/15,17260,4%
Postgraduate Certificate in Education,Full-time,All,England,2015/16,16760,3%
Postgraduate Certificate in Education,Full-time,All,England,2016/17,15620,3%
Postgraduate Certificate in Education,Full-time,All,England,2017/18,16810,3%
Postgraduate Certificate in Education,Full-time,All,Northern Ireland,2013/14,275,2%
Postgraduate Certificate in Education,Full-time,All,Northern Ireland,2014/15,280,2%
Postgraduate Certificate in Education,Full-time,All,Northern Ireland,2015/16,275,2%
Postgraduate Certificate in Education,Full-time,All,Northern Ireland,2016/17,280,2%
Postgraduate Certificate in Education,Full-time,All,Northern Ireland,2017/18,260,2%
Postgraduate Certificate in Education,Full-time,All,Scotland,2013/14,1685,3%
Postgraduate Certificate in Education,Full-time,All,Scotland,2014/15,1680,3%
Postgraduate Certificate in Education,Full-time,All,Scotland,2015/16,1805,3%
Postgraduate Certificate in Education,Full-time,All,Scotland,2016/17,1900,3%
Postgraduate Certificate in Education,Full-time,All,Scotland,2017/18,1790,3%
Postgraduate Certificate in Education,Full-time,All,Wales,2013/14,1110,3%
Postgraduate Certificate in Education,Full-time,All,Wales,2014/15,1030,3%
Postgraduate Certificate in Education,Full-time,All,Wales,2015/16,925,3%
Postgraduate Certificate in Education,Full-time,All,Wales,2016/17,850,3%
Postgraduate Certificate in Education,Full-time,All,Wales,2017/18,805,2%
Postgraduate Certificate in Education,Full-time,All Non-UK,All,2013/14,705,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,All,2014/15,575,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,All,2015/16,615,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,All,2016/17,585,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,All,2017/18,560,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,England,2013/14,515,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,England,2014/15,400,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,England,2015/16,455,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,England,2016/17,460,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,England,2017/18,425,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Northern Ireland,2013/14,15,1%
Postgraduate Certificate in Education,Full-time,All Non-UK,Northern Ireland,2014/15,15,1%
Postgraduate Certificate in Education,Full-time,All Non-UK,Northern Ireland,2015/16,5,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Northern Ireland,2016/17,15,1%
Postgraduate Certificate in Education,Full-time,All Non-UK,Northern Ireland,2017/18,10,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Scotland,2013/14,145,1%
Postgraduate Certificate in Education,Full-time,All Non-UK,Scotland,2014/15,130,1%
Postgraduate Certificate in Education,Full-time,All Non-UK,Scotland,2015/16,125,1%
Postgraduate Certificate in Education,Full-time,All Non-UK,Scotland,2016/17,85,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Scotland,2017/18,80,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Wales,2013/14,35,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Wales,2014/15,35,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Wales,2015/16,25,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Wales,2016/17,25,0%
Postgraduate Certificate in Education,Full-time,All Non-UK,Wales,2017/18,45,1%
Postgraduate Certificate in Education,Full-time,All UK,All,2013/14,20600,5%
Postgraduate Certificate in Education,Full-time,All UK,All,2014/15,19670,5%
Postgraduate Certificate in Education,Full-time,All UK,All,2015/16,19150,5%
Postgraduate Certificate in Education,Full-time,All UK,All,2016/17,18070,4%
Postgraduate Certificate in Education,Full-time,All UK,All,2017/18,19100,4%
Postgraduate Certificate in Education,Full-time,All UK,England,2013/14,17720,5%
Postgraduate Certificate in Education,Full-time,All UK,England,2014/15,16860,5%
Postgraduate Certificate in Education,Full-time,All UK,England,2015/16,16305,5%
Postgraduate Certificate in Education,Full-time,All UK,England,2016/17,15160,4%
Postgraduate Certificate in Education,Full-time,All UK,England,2017/18,16380,4%
Postgraduate Certificate in Education,Full-time,All UK,Northern Ireland,2013/14,260,3%
Postgraduate Certificate in Education,Full-time,All UK,Northern Ireland,2014/15,265,3%
Postgraduate Certificate in Education,Full-time,All UK,Northern Ireland,2015/16,270,3%
Postgraduate Certificate in Education,Full-time,All UK,Northern Ireland,2016/17,265,3%
Postgraduate Certificate in Education,Full-time,All UK,Northern Ireland,2017/18,250,3%
Postgraduate Certificate in Education,Full-time,All UK,Scotland,2013/14,1545,4%
Postgraduate Certificate in Education,Full-time,All UK,Scotland,2014/15,1550,4%
Postgraduate Certificate in Education,Full-time,All UK,Scotland,2015/16,1680,4%
Postgraduate Certificate in Education,Full-time,All UK,Scotland,2016/17,1820,4%
Postgraduate Certificate in Education,Full-time,All UK,Scotland,2017/18,1710,4%
Postgraduate Certificate in Education,Full-time,All UK,Wales,2013/14,1075,4%
Postgraduate Certificate in Education,Full-time,All UK,Wales,2014/15,995,4%
Postgraduate Certificate in Education,Full-time,All UK,Wales,2015/16,895,4%
Postgraduate Certificate in Education,Full-time,All UK,Wales,2016/17,830,3%
Postgraduate Certificate in Education,Full-time,All UK,Wales,2017/18,755,3%
Postgraduate Certificate in Education,Full-time,England,All,2013/14,17120,5%
Postgraduate Certificate in Education,Full-time,England,All,2014/15,16250,5%
Postgraduate Certificate in Education,Full-time,England,All,2015/16,15565,5%
Postgraduate Certificate in Education,Full-time,England,All,2016/17,14395,4%
Postgraduate Certificate in Education,Full-time,England,All,2017/18,15475,4%
Postgraduate Certificate in Education,Full-time,England,England,2013/14,16965,5%
Postgraduate Certificate in Education,Full-time,England,England,2014/15,16085,5%
Postgraduate Certificate in Education,Full-time,England,England,2015/16,15445,5%
Postgraduate Certificate in Education,Full-time,England,England,2016/17,14310,4%
Postgraduate Certificate in Education,Full-time,England,England,2017/18,15405,4%
Postgraduate Certificate in Education,Full-time,England,Northern Ireland,2013/14,0,0%
Postgraduate Certificate in Education,Full-time,England,Northern Ireland,2014/15,0,0%
Postgraduate Certificate in Education,Full-time,England,Northern Ireland,2015/16,0,0%
Postgraduate Certificate in Education,Full-time,England,Northern Ireland,2016/17,0,0%
Postgraduate Certificate in Education,Full-time,England,Northern Ireland,2017/18,0,0%
Postgraduate Certificate in Education,Full-time,England,Scotland,2013/14,25,1%
Postgraduate Certificate in Education,Full-time,England,Scotland,2014/15,20,0%
Postgraduate Certificate in Education,Full-time,England,Scotland,2015/16,20,0%
Postgraduate Certificate in Education,Full-time,England,Scotland,2016/17,30,1%
Postgraduate Certificate in Education,Full-time,England,Scotland,2017/18,15,0%
Postgraduate Certificate in Education,Full-time,England,Wales,2013/14,125,1%
Postgraduate Certificate in Education,Full-time,England,Wales,2014/15,145,1%
Postgraduate Certificate in Education,Full-time,England,Wales,2015/16,100,1%
Postgraduate Certificate in Education,Full-time,England,Wales,2016/17,60,1%
Postgraduate Certificate in Education,Full-time,England,Wales,2017/18,55,1%
Postgraduate Certificate in Education,Full-time,Non-European Union,All,2013/14,140,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,All,2014/15,110,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,All,2015/16,140,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,All,2016/17,165,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,All,2017/18,185,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,England,2013/14,95,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,England,2014/15,70,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,England,2015/16,95,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,England,2016/17,130,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,England,2017/18,125,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Northern Ireland,2013/14,0,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Northern Ireland,2014/15,0,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Northern Ireland,2015/16,0,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Northern Ireland,2016/17,0,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Northern Ireland,2017/18,0,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Scotland,2013/14,35,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Scotland,2014/15,25,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Scotland,2015/16,30,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Scotland,2016/17,20,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Scotland,2017/18,20,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Wales,2013/14,10,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Wales,2014/15,15,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Wales,2015/16,15,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Wales,2016/17,15,0%
Postgraduate Certificate in Education,Full-time,Non-European Union,Wales,2017/18,40,1%
Postgraduate Certificate in Education,Full-time,Northern Ireland,All,2013/14,640,5%
Postgraduate Certificate in Education,Full-time,Northern Ireland,All,2014/15,655,5%
Postgraduate Certificate in Education,Full-time,Northern Ireland,All,2015/16,730,5%
Postgraduate Certificate in Education,Full-time,Northern Ireland,All,2016/17,695,5%
Postgraduate Certificate in Education,Full-time,Northern Ireland,All,2017/18,740,5%
Postgraduate Certificate in Education,Full-time,Northern Ireland,England,2013/14,345,10%
Postgraduate Certificate in Education,Full-time,Northern Ireland,England,2014/15,345,10%
Postgraduate Certificate in Education,Full-time,Northern Ireland,England,2015/16,410,12%
Postgraduate Certificate in Education,Full-time,Northern Ireland,England,2016/17,390,11%
Postgraduate Certificate in Education,Full-time,Northern Ireland,England,2017/18,465,13%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Northern Ireland,2013/14,260,3%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Northern Ireland,2014/15,265,3%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Northern Ireland,2015/16,270,3%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Northern Ireland,2016/17,265,3%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Northern Ireland,2017/18,250,3%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Scotland,2013/14,30,3%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Scotland,2014/15,35,3%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Scotland,2015/16,40,4%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Scotland,2016/17,35,4%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Scotland,2017/18,20,2%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Wales,2013/14,10,6%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Wales,2014/15,10,7%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Wales,2015/16,10,8%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Wales,2016/17,5,4%
Postgraduate Certificate in Education,Full-time,Northern Ireland,Wales,2017/18,0,1%
Postgraduate Certificate in Education,Full-time,Not known,All,2013/14,0,..
Postgraduate Certificate in Education,Full-time,Not known,All,2014/15,0,0%
Postgraduate Certificate in Education,Full-time,Not known,All,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Not known,All,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Not known,All,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,2013/14,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Other European Union,All,2013/14,565,1%
Postgraduate Certificate in Education,Full-time,Other European Union,All,2014/15,470,1%
Postgraduate Certificate in Education,Full-time,Other European Union,All,2015/16,470,1%
Postgraduate Certificate in Education,Full-time,Other European Union,All,2016/17,420,1%
Postgraduate Certificate in Education,Full-time,Other European Union,All,2017/18,375,1%
Postgraduate Certificate in Education,Full-time,Other European Union,England,2013/14,420,1%
Postgraduate Certificate in Education,Full-time,Other European Union,England,2014/15,330,1%
Postgraduate Certificate in Education,Full-time,Other European Union,England,2015/16,360,1%
Postgraduate Certificate in Education,Full-time,Other European Union,England,2016/17,335,1%
Postgraduate Certificate in Education,Full-time,Other European Union,England,2017/18,300,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,2013/14,15,2%
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,2014/15,15,2%
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,2015/16,5,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,2016/17,15,2%
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,2017/18,5,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,2013/14,105,2%
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,2014/15,105,2%
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,2015/16,95,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,2016/17,60,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,2017/18,60,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,2013/14,25,2%
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,2014/15,20,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,2015/16,10,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,2016/17,10,1%
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,2017/18,10,0%
Postgraduate Certificate in Education,Full-time,Other UK,All,2013/14,40,3%
Postgraduate Certificate in Education,Full-time,Other UK,All,2014/15,35,3%
Postgraduate Certificate in Education,Full-time,Other UK,All,2015/16,45,4%
Postgraduate Certificate in Education,Full-time,Other UK,All,2016/17,50,4%
Postgraduate Certificate in Education,Full-time,Other UK,All,2017/18,50,4%
Postgraduate Certificate in Education,Full-time,Other UK,England,2013/14,40,3%
Postgraduate Certificate in Education,Full-time,Other UK,England,2014/15,35,3%
Postgraduate Certificate in Education,Full-time,Other UK,England,2015/16,40,4%
Postgraduate Certificate in Education,Full-time,Other UK,England,2016/17,50,4%
Postgraduate Certificate in Education,Full-time,Other UK,England,2017/18,50,5%
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,2013/14,0,0%
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,2014/15,0,0%
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,2015/16,0,0%
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,2016/17,0,3%
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,2017/18,0,0%
Postgraduate Certificate in Education,Full-time,Other UK,Wales,2013/14,0,1%
Postgraduate Certificate in Education,Full-time,Other UK,Wales,2014/15,0,0%
Postgraduate Certificate in Education,Full-time,Other UK,Wales,2015/16,0,3%
Postgraduate Certificate in Education,Full-time,Other UK,Wales,2016/17,0,4%
Postgraduate Certificate in Education,Full-time,Other UK,Wales,2017/18,0,0%
Postgraduate Certificate in Education,Full-time,Scotland,All,2013/14,1570,4%
Postgraduate Certificate in Education,Full-time,Scotland,All,2014/15,1570,4%
Postgraduate Certificate in Education,Full-time,Scotland,All,2015/16,1685,5%
Postgraduate Certificate in Education,Full-time,Scotland,All,2016/17,1820,5%
Postgraduate Certificate in Education,Full-time,Scotland,All,2017/18,1755,5%
Postgraduate Certificate in Education,Full-time,Scotland,England,2013/14,70,3%
Postgraduate Certificate in Education,Full-time,Scotland,England,2014/15,75,3%
Postgraduate Certificate in Education,Full-time,Scotland,England,2015/16,65,3%
Postgraduate Certificate in Education,Full-time,Scotland,England,2016/17,70,3%
Postgraduate Certificate in Education,Full-time,Scotland,England,2017/18,80,3%
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,2013/14,1490,4%
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,2014/15,1495,4%
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,2015/16,1620,5%
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,2016/17,1750,5%
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,2017/18,1675,5%
Postgraduate Certificate in Education,Full-time,Scotland,Wales,2013/14,5,7%
Postgraduate Certificate in Education,Full-time,Scotland,Wales,2014/15,0,1%
Postgraduate Certificate in Education,Full-time,Scotland,Wales,2015/16,0,0%
Postgraduate Certificate in Education,Full-time,Scotland,Wales,2016/17,0,0%
Postgraduate Certificate in Education,Full-time,Scotland,Wales,2017/18,0,1%
Postgraduate Certificate in Education,Full-time,Wales,All,2013/14,1230,6%
Postgraduate Certificate in Education,Full-time,Wales,All,2014/15,1160,6%
Postgraduate Certificate in Education,Full-time,Wales,All,2015/16,1125,5%
Postgraduate Certificate in Education,Full-time,Wales,All,2016/17,1110,5%
Postgraduate Certificate in Education,Full-time,Wales,All,2017/18,1085,5%
Postgraduate Certificate in Education,Full-time,Wales,England,2013/14,300,5%
Postgraduate Certificate in Education,Full-time,Wales,England,2014/15,320,5%
Postgraduate Certificate in Education,Full-time,Wales,England,2015/16,340,5%
Postgraduate Certificate in Education,Full-time,Wales,England,2016/17,350,5%
Postgraduate Certificate in Education,Full-time,Wales,England,2017/18,385,5%
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,2013/14,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Wales,Scotland,2013/14,0,0%
Postgraduate Certificate in Education,Full-time,Wales,Scotland,2014/15,0,1%
Postgraduate Certificate in Education,Full-time,Wales,Scotland,2015/16,0,0%
Postgraduate Certificate in Education,Full-time,Wales,Scotland,2016/17,0,1%
Postgraduate Certificate in Education,Full-time,Wales,Scotland,2017/18,0,1%
Postgraduate Certificate in Education,Full-time,Wales,Wales,2013/14,930,7%
Postgraduate Certificate in Education,Full-time,Wales,Wales,2014/15,840,6%
Postgraduate Certificate in Education,Full-time,Wales,Wales,2015/16,785,6%
Postgraduate Certificate in Education,Full-time,Wales,Wales,2016/17,760,5%
Postgraduate Certificate in Education,Full-time,Wales,Wales,2017/18,700,5%
Postgraduate Certificate in Education,Part-time,All,All,2013/14,1055,1%
Postgraduate Certificate in Education,Part-time,All,All,2014/15,1055,1%
Postgraduate Certificate in Education,Part-time,All,All,2015/16,1040,1%
Postgraduate Certificate in Education,Part-time,All,All,2016/17,795,1%
Postgraduate Certificate in Education,Part-time,All,All,2017/18,895,1%
Postgraduate Certificate in Education,Part-time,All,England,2013/14,1005,1%
Postgraduate Certificate in Education,Part-time,All,England,2014/15,960,1%
Postgraduate Certificate in Education,Part-time,All,England,2015/16,960,1%
Postgraduate Certificate in Education,Part-time,All,England,2016/17,740,1%
Postgraduate Certificate in Education,Part-time,All,England,2017/18,825,1%
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,2013/14,10,0%
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,2014/15,10,0%
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,2015/16,0,0%
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,2016/17,0,0%
