﻿Title,"Destinations of leavers from alternative providers by subject area, activity, mode of study, level of qualification, designation marker, sex and academic year",,,,,,,
Total,2016/17,Designated,Female,Part-time,Other undergraduate,Unknown,120,
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Combination of work and further study,40,19%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Further study,35,17%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Other,15,7%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Overseas work,5,3%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Total,310,
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Total in work or further study,190,90%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Total of known destination,210,100%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,UK work,105,51%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Unemployed,5,2%
Total non-science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Unknown,105,
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Combination of work and further study,5,22%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Further study,5,11%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Other,5,11%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Overseas work,0,4%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Total,45,
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Total in work or further study,25,85%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Total of known destination,25,100%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,UK work,15,48%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Unemployed,0,4%
Total science subject areas,2016/17,Designated,Female,Part-time,Other undergraduate,Unknown,15,
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Total,0,
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,UK work,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Subjects allied to medicine,2016/17,All,Male,Part-time,Other undergraduate,Unknown,0,
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Total,15,
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,5,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,5,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,UK work,5,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Computer science,2016/17,All,Male,Part-time,Other undergraduate,Unknown,10,
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Total,10,
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,5,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,5,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,UK work,5,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Engineering & technology,2016/17,All,Male,Part-time,Other undergraduate,Unknown,5,
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Total,5,
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,UK work,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
"Architecture, building & planning",2016/17,All,Male,Part-time,Other undergraduate,Unknown,5,
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Further study,5,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Total,10,
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,5,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,5,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,UK work,0,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Social studies,2016/17,All,Male,Part-time,Other undergraduate,Unknown,0,
Law,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,5,14%
Law,2016/17,All,Male,Part-time,Other undergraduate,Further study,10,34%
Law,2016/17,All,Male,Part-time,Other undergraduate,Other,0,0%
Law,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,5,10%
Law,2016/17,All,Male,Part-time,Other undergraduate,Total,40,
Law,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,30,97%
Law,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,30,100%
Law,2016/17,All,Male,Part-time,Other undergraduate,UK work,10,38%
Law,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,3%
Law,2016/17,All,Male,Part-time,Other undergraduate,Unknown,10,
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,15,18%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Further study,10,11%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Other,0,1%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,2%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Total,150,
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,85,93%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,90,100%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,UK work,55,62%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,5,5%
Business & administrative studies,2016/17,All,Male,Part-time,Other undergraduate,Unknown,60,
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Total,25,
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,20,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,20,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,UK work,15,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Historical & philosophical studies,2016/17,All,Male,Part-time,Other undergraduate,Unknown,5,
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Total,0,
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,UK work,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Creative arts & design,2016/17,All,Male,Part-time,Other undergraduate,Unknown,0,
Education,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,Total,0,
Education,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,UK work,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Education,2016/17,All,Male,Part-time,Other undergraduate,Unknown,0,
Total,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,25,16%
Total,2016/17,All,Male,Part-time,Other undergraduate,Further study,25,15%
Total,2016/17,All,Male,Part-time,Other undergraduate,Other,5,2%
Total,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,5,4%
Total,2016/17,All,Male,Part-time,Other undergraduate,Total,260,
Total,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,155,93%
Total,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,165,100%
Total,2016/17,All,Male,Part-time,Other undergraduate,UK work,95,58%
Total,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,10,5%
Total,2016/17,All,Male,Part-time,Other undergraduate,Unknown,95,
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,25,15%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Further study,25,15%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Other,5,2%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,5,4%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Total,225,
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,140,93%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,150,100%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,UK work,85,58%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,10,5%
Total non-science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Unknown,75,
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Combination of work and further study,5,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Further study,0,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Other,0,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Overseas work,0,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Total,35,
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Total in work or further study,15,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Total of known destination,15,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,UK work,10,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Unemployed,0,..
Total science subject areas,2016/17,All,Male,Part-time,Other undergraduate,Unknown,15,
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Total,0,
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Subjects allied to medicine,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,0,
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Total,15,
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,5,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,5,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,5,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Computer science,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,10,
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Total,10,
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,5,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,5,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,5,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Engineering & technology,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,5,
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Total,5,
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,UK work,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
"Architecture, building & planning",2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,5,
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,5,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total,10,
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,5,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,5,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,0,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Social studies,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,0,
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,5,14%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,10,34%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,0%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,5,10%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Total,40,
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,30,97%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,30,100%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,10,38%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,3%
Law,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,10,
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,15,18%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,10,11%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,1%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,2%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total,150,
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,85,93%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,90,100%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,55,62%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,5,5%
Business & administrative studies,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,60,
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total,25,
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,20,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,20,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,15,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Historical & philosophical studies,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,5,
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Total,0,
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Creative arts & design,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,0,
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Total,0,
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Education,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,0,
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,25,16%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,25,15%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Other,5,2%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,5,4%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Total,260,
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,155,93%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,165,100%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,95,58%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,10,5%
Total,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,95,
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,25,15%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,25,15%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Other,5,2%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,5,4%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Total,225,
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,140,93%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,150,100%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,85,58%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,10,5%
Total non-science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,75,
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Combination of work and further study,5,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Further study,0,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Other,0,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Overseas work,0,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Total,35,
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Total in work or further study,15,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Total of known destination,15,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,UK work,10,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Unemployed,0,..
Total science subject areas,2016/17,Designated,Male,Part-time,Other undergraduate,Unknown,15,
Education,2016/17,All,Other,Part-time,Other undergraduate,Combination of work and further study,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,Further study,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,Other,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,Overseas work,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,Total,0,
Education,2016/17,All,Other,Part-time,Other undergraduate,Total in work or further study,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,Total of known destination,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,UK work,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,Unemployed,0,..
Education,2016/17,All,Other,Part-time,Other undergraduate,Unknown,0,
Total,2016/17,All,Other,Part-time,Other undergraduate,Combination of work and further study,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,Further study,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,Other,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,Overseas work,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,Total,0,
Total,2016/17,All,Other,Part-time,Other undergraduate,Total in work or further study,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,Total of known destination,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,UK work,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,Unemployed,0,..
Total,2016/17,All,Other,Part-time,Other undergraduate,Unknown,0,
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Combination of work and further study,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Further study,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Other,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Overseas work,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Total,0,
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Total in work or further study,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Total of known destination,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,UK work,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Unemployed,0,..
Total non-science subject areas,2016/17,All,Other,Part-time,Other undergraduate,Unknown,0,
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Combination of work and further study,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Further study,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Other,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Overseas work,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Total,0,
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Total in work or further study,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Total of known destination,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,UK work,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Unemployed,0,..
Education,2016/17,Designated,Other,Part-time,Other undergraduate,Unknown,0,
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Combination of work and further study,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Further study,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Other,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Overseas work,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Total,0,
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Total in work or further study,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Total of known destination,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,UK work,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Unemployed,0,..
Total,2016/17,Designated,Other,Part-time,Other undergraduate,Unknown,0,
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Combination of work and further study,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Further study,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Other,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Overseas work,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Total,0,
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Total in work or further study,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Total of known destination,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,UK work,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Unemployed,0,..
Total non-science subject areas,2016/17,Designated,Other,Part-time,Other undergraduate,Unknown,0,
Subjects allied to medicine,2016/17,All,All,All,All undergraduate,Combination of work and further study,25,11%
Subjects allied to medicine,2016/17,All,All,All,All undergraduate,Further study,20,8%
