﻿Title,"Destinations of leavers from designated courses at alternative providers by activity, mode of study, level of qualification, sex, age group, disability status and ethnicity",,,,,,
Disability Status,Known disability,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,70,100%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,HNC/HND,UK work,10,13%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,3%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,25,
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,395,18%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Further study,905,41%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Other,195,9%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,10,0%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Total,2805,
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,1900,85%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,2230,100%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,UK work,595,27%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,135,6%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,575,
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,135,17%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Further study,245,31%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Other,90,12%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,5,1%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Total,1020,
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,635,80%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,800,100%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,UK work,250,31%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,70,9%
Ethnicity,White,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,220,
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,155,20%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Further study,410,52%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Other,55,7%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,0%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Total,990,
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,720,91%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,795,100%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,UK work,155,19%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,20,2%
Ethnicity,Black,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,195,
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,80,16%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Further study,215,43%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Other,35,7%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,0%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Total,615,
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,430,85%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,505,100%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,UK work,135,26%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,35,7%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,115,
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,15,15%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Further study,40,45%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Other,10,12%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,0%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Total,110,
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,70,82%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,85,100%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,UK work,20,21%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,5,6%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,HNC/HND,Unknown,25,
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,5,8%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Further study,20,48%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Other,5,8%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,3%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Total,60,
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,35,90%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,40,100%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,UK work,15,33%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,3%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,20,
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,390,18%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Further study,930,42%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Other,200,9%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,10,0%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Total,2795,
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,1890,85%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,2220,100%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,UK work,565,25%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,135,6%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,575,
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,400,17%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Further study,955,41%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Other,205,9%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Overseas work,10,0%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Total,2900,
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,1965,85%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Total of known destination,2305,100%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,UK work,600,26%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Unemployed,135,6%
Total,Total,Full-time,Ethnicity 4 way split,HNC/HND,Unknown,600,
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,5,15%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Further study,5,8%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Other,5,13%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,5,8%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Total,70,
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,40,83%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,50,100%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,UK work,25,52%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,4%
Sex,Female,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,25,
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,5,7%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Further study,5,13%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,4%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,4%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Total,75,
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,40,84%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,45,100%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,UK work,25,60%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,5,11%
Sex,Male,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,30,
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Further study,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Total,0,
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,UK work,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,0,
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,0,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Further study,0,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Total,20,
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,10,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,15,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,UK work,5,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,..
Age group,21-24 years,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,5,
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,5,16%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Further study,5,16%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,8%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,4%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Total,40,
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,20,88%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,25,100%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,UK work,15,52%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,4%
Age group,25-29 years,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,15,
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,5,8%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Further study,5,8%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Other,5,8%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,5,8%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Total,85,
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,45,85%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,55,100%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,UK work,35,62%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,5,8%
Age group,30 years and over,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,35,
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,0,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Further study,0,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Total,10,
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,5,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,5,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,UK work,0,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,..
Disability Status,Known disability,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,5,
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,10,10%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Further study,10,9%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Other,10,9%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,5,7%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Total,135,
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,75,83%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,90,100%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,UK work,50,57%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,5,8%
Disability Status,No known disability,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,50,
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,10,14%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Further study,5,9%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Other,5,8%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,5,8%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Total,105,
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,55,83%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,65,100%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,UK work,35,53%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,5,9%
Ethnicity,White,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,40,
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Further study,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Total,15,
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,10,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,15,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,UK work,10,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,..
Ethnicity,Black,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,5,
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,0,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Further study,0,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Total,10,
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,5,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,5,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,UK work,0,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,..
Ethnicity,Asian,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,5,
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Further study,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Other,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Total,10,
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,5,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,5,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,UK work,5,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,..
Ethnicity,Other (including mixed),Part-time,Ethnicity 4 way split,HNC/HND,Unknown,5,
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Further study,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Other,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Total,5,
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,UK work,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,0,..
Ethnicity,Not known,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,0,
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,10,11%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Further study,10,11%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Other,10,9%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,5,6%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Total,145,
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,80,84%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,95,100%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,UK work,50,56%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,5,8%
Ethnicity,Total UK domiciled students,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,50,
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Combination of work and further study,10,11%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Further study,10,11%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Other,10,9%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Overseas work,5,6%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Total,145,
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Total in work or further study,80,84%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Total of known destination,95,100%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,UK work,50,56%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Unemployed,5,8%
Total,Total,Part-time,Ethnicity 4 way split,HNC/HND,Unknown,50,
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,230,17%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Further study,575,42%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Other,150,11%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Overseas work,5,1%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Total,1755,
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,1145,83%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Total of known destination,1380,100%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,UK work,335,24%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Unemployed,85,6%
Sex,Female,All,Ethnicity 5 way split,HNC/HND,Unknown,375,
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,180,18%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Further study,390,38%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Other,60,6%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Overseas work,5,1%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Total,1290,
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,895,88%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Total of known destination,1015,100%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,UK work,320,31%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Unemployed,60,6%
Sex,Male,All,Ethnicity 5 way split,HNC/HND,Unknown,275,
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,5,13%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Further study,20,40%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Other,5,10%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Overseas work,0,0%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Total,70,
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,45,83%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Total of known destination,50,100%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,UK work,15,29%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Unemployed,5,8%
Sex,Other,All,Ethnicity 5 way split,HNC/HND,Unknown,15,
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,10,14%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Further study,40,69%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Other,0,2%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Overseas work,0,2%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Total,70,
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,55,97%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Total of known destination,60,100%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,UK work,5,12%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Unemployed,0,2%
Age group,20 and under,All,Ethnicity 5 way split,HNC/HND,Unknown,15,
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,15,13%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Further study,50,40%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Other,15,13%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Overseas work,0,1%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Total,175,
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,100,76%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Total of known destination,130,100%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,UK work,30,23%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Unemployed,15,11%
Age group,21-24 years,All,Ethnicity 5 way split,HNC/HND,Unknown,45,
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,40,14%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Further study,105,37%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Other,35,13%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Overseas work,0,1%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Total,345,
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,220,80%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Total of known destination,275,100%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,UK work,75,28%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Unemployed,20,8%
Age group,25-29 years,All,Ethnicity 5 way split,HNC/HND,Unknown,70,
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,345,18%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Further study,770,40%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Other,160,8%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Overseas work,10,1%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Total,2450,
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,1665,86%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Total of known destination,1930,100%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,UK work,540,28%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Unemployed,110,6%
Age group,30 years and over,All,Ethnicity 5 way split,HNC/HND,Unknown,520,
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,5,8%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Further study,50,67%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Other,5,9%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Overseas work,0,0%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Total,105,
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,65,88%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Total of known destination,75,100%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,UK work,10,13%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Unemployed,0,3%
Disability Status,Known disability,All,Ethnicity 5 way split,HNC/HND,Unknown,25,
Disability Status,No known disability,All,Ethnicity 5 way split,HNC/HND,Combination of work and further study,400,17%
Disability Status,No known disability,All,Ethnicity 5 way split,HNC/HND,Further study,915,39%
Disability Status,No known disability,All,Ethnicity 5 way split,HNC/HND,Other,205,9%
Disability Status,No known disability,All,Ethnicity 5 way split,HNC/HND,Overseas work,15,1%
Disability Status,No known disability,All,Ethnicity 5 way split,HNC/HND,Total,2945,
Disability Status,No known disability,All,Ethnicity 5 way split,HNC/HND,Total in work or further study,1975,85%
Disability Status,No known disability,All,Ethnicity 5 way split,HNC/HND,Total of known destination,2320,100%
