﻿Title,"Intellectual property income (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, income source and academic year",,,,,,,
Location,UK,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,Unicode UTF-8,,,,,,,
Last updated,Apr-23,,,,,,,
,,,,,,,,
,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Income source,Type of organisation,Unit,Value
10007796,The University of Leicester,England,East Midlands,2019/20,Other IP income,SME,£000s,0
10007796,The University of Leicester,England,East Midlands,2019/20,Software licences income,Non-commercial organisations,£000s,111
10007796,The University of Leicester,England,East Midlands,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,9
10007796,The University of Leicester,England,East Midlands,2019/20,Software licences income,SME,£000s,3
10007796,The University of Leicester,England,East Midlands,2020/21,Non-software licences income,Non-commercial organisations,£000s,1583
10007796,The University of Leicester,England,East Midlands,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,3
10007796,The University of Leicester,England,East Midlands,2020/21,Non-software licences income,SME,£000s,131
10007796,The University of Leicester,England,East Midlands,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007796,The University of Leicester,England,East Midlands,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007796,The University of Leicester,England,East Midlands,2020/21,Other IP income,SME,£000s,0
10007796,The University of Leicester,England,East Midlands,2020/21,Software licences income,Non-commercial organisations,£000s,2
10007796,The University of Leicester,England,East Midlands,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,33
10007796,The University of Leicester,England,East Midlands,2020/21,Software licences income,SME,£000s,4
10007796,The University of Leicester,England,East Midlands,2021/22,Non-software licences income,Non-commercial organisations,£000s,1976
10007796,The University of Leicester,England,East Midlands,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,22
10007796,The University of Leicester,England,East Midlands,2021/22,Non-software licences income,SME,£000s,66
10007796,The University of Leicester,England,East Midlands,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007796,The University of Leicester,England,East Midlands,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007796,The University of Leicester,England,East Midlands,2021/22,Other IP income,SME,£000s,0
10007796,The University of Leicester,England,East Midlands,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007796,The University of Leicester,England,East Midlands,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,5
10007796,The University of Leicester,England,East Midlands,2021/22,Software licences income,SME,£000s,3
10007151,The University of Lincoln,England,East Midlands,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2014/15,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2014/15,Other IP income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2014/15,Other IP income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,52
10007151,The University of Lincoln,England,East Midlands,2014/15,Software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Other IP income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Other IP income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2015/16,Software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Non-software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Other IP income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Other IP income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2016/17,Software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Other IP income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2017/18,Software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2018/19,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,2
10007151,The University of Lincoln,England,East Midlands,2018/19,Other IP income,SME,£000s,24
10007151,The University of Lincoln,England,East Midlands,2018/19,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2018/19,Software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2019/20,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,63
10007151,The University of Lincoln,England,East Midlands,2019/20,Other IP income,SME,£000s,40
10007151,The University of Lincoln,England,East Midlands,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2019/20,Software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Other IP income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2020/21,Software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2021/22,Non-software licences income,Non-commercial organisations,£000s,3
10007151,The University of Lincoln,England,East Midlands,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,7
10007151,The University of Lincoln,England,East Midlands,2021/22,Non-software licences income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2021/22,Other IP income,Non-commercial organisations,£000s,7
10007151,The University of Lincoln,England,East Midlands,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2021/22,Other IP income,SME,£000s,0
10007151,The University of Lincoln,England,East Midlands,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007151,The University of Lincoln,England,East Midlands,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007151,The University of Lincoln,England,East Midlands,2021/22,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Other IP income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2014/15,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Other IP income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2015/16,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Other IP income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2016/17,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Other IP income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2017/18,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Other IP income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2018/19,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Other IP income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2019/20,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Other IP income,Non-commercial organisations,£000s,3
10003956,Liverpool Hope University,England,North West,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2020/21,Software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software licences income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Other IP income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Other IP income,SME,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Software licences income,Non-commercial organisations,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003956,Liverpool Hope University,England,North West,2021/22,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Other IP income,Non-commercial organisations,£000s,1
10003957,Liverpool John Moores University,England,North West,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software licences income,Non-commercial organisations,£000s,1
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Other IP income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software licences income,Non-commercial organisations,£000s,1
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Other IP income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Other IP income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Other IP income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Other IP income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Other IP income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software licences income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Other IP income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Other IP income,SME,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software licences income,Non-commercial organisations,£000s,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,5
10003957,Liverpool John Moores University,England,North West,2021/22,Software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Other IP income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Other IP income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Other IP income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Other IP income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Other IP income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Other IP income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Other IP income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Other IP income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Other IP income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Other IP income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software licences income,Non-commercial organisations,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software licences income,SME,£000s,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
