﻿Title,"Spin-offs and start-up companies by type of activity, metric, country of HE provider and academic year",,,
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2020/21,6781412
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2020/21,937976
Student start-ups,All,Estimated current turnover of all active firms (£000s),2020/21,3361635
Social enterprises,All,Estimated current turnover of all active firms (£000s),2020/21,178660
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2020/21,5043448
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2020/21,705996
Staff start-ups,All,Estimated external investment received (£000s),2020/21,264046
Student start-ups,All,Estimated external investment received (£000s),2020/21,1123282
Social enterprises,All,Estimated external investment received (£000s),2020/21,40574
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2020/21,167
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2020/21,27
Staff start-ups,All,Number (of newly registered companies within the reporting period),2020/21,68
Student start-ups,All,Number (of newly registered companies within the reporting period),2020/21,4528
Social enterprises,All,Number (of newly registered companies within the reporting period),2020/21,146
Spin-offs with some HEP ownership,All,Number of active firms,2020/21,1507
Formal spin-offs not HEP owned,All,Number of active firms,2020/21,345
Staff start-ups,All,Number of active firms,2020/21,629
Student start-ups,All,Number of active firms,2020/21,15793
Social enterprises,All,Number of active firms,2020/21,499
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2020/21,17609
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2020/21,14872
Staff start-ups,England,Estimated current employment of all active firms (FTE),2020/21,4432
Student start-ups,England,Estimated current employment of all active firms (FTE),2020/21,42380
Social enterprises,England,Estimated current employment of all active firms (FTE),2020/21,2235
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2020/21,1205843
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2020/21,6373195
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2020/21,795019
Student start-ups,England,Estimated current turnover of all active firms (£000s),2020/21,3220716
Social enterprises,England,Estimated current turnover of all active firms (£000s),2020/21,176533
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2020/21,4529747
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2020/21,637228
Staff start-ups,England,Estimated external investment received (£000s),2020/21,257828
Student start-ups,England,Estimated external investment received (£000s),2020/21,1102807
Social enterprises,England,Estimated external investment received (£000s),2020/21,40407
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2020/21,142
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2020/21,23
Staff start-ups,England,Number (of newly registered companies within the reporting period),2020/21,51
Student start-ups,England,Number (of newly registered companies within the reporting period),2020/21,3918
Social enterprises,England,Number (of newly registered companies within the reporting period),2020/21,123
Spin-offs with some HEP ownership,England,Number of active firms,2020/21,1173
Formal spin-offs not HEP owned,England,Number of active firms,2020/21,250
Staff start-ups,England,Number of active firms,2020/21,456
Student start-ups,England,Number of active firms,2020/21,12860
Social enterprises,England,Number of active firms,2020/21,422
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2020/21,2970
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2020/21,714
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2020/21,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2020/21,78
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2020/21,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2020/21,277404
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2020/21,128219
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2020/21,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2020/21,2000
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2020/21,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2020/21,67844
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2020/21,65310
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2020/21,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2020/21,1700
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2020/21,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2020/21,7
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2020/21,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2020/21,0
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2020/21,47
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2020/21,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2020/21,62
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2020/21,15
Staff start-ups,Northern Ireland,Number of active firms,2020/21,0
Student start-ups,Northern Ireland,Number of active firms,2020/21,56
Social enterprises,Northern Ireland,Number of active firms,2020/21,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2020/21,1590
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2020/21,2148
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2020/21,628
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2020/21,1823
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2020/21,92
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2020/21,70748
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2020/21,182920
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2020/21,105992
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2020/21,96997
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2020/21,1306
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2020/21,442884
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2020/21,3408
Staff start-ups,Scotland,Estimated external investment received (£000s),2020/21,6123
Student start-ups,Scotland,Estimated external investment received (£000s),2020/21,18011
Social enterprises,Scotland,Estimated external investment received (£000s),2020/21,167
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2020/21,13
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2020/21,1
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2020/21,14
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2020/21,233
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2020/21,22
Spin-offs with some HEP ownership,Scotland,Number of active firms,2020/21,196
Formal spin-offs not HEP owned,Scotland,Number of active firms,2020/21,45
Staff start-ups,Scotland,Number of active firms,2020/21,95
Student start-ups,Scotland,Number of active firms,2020/21,839
Social enterprises,Scotland,Number of active firms,2020/21,57
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2020/21,419
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2020/21,395
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2020/21,639
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2020/21,2442
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2020/21,37
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2020/21,39277
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2020/21,97078
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2020/21,36965
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2020/21,41922
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2020/21,821
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2020/21,2973
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2020/21,50
Staff start-ups,Wales,Estimated external investment received (£000s),2020/21,95
Student start-ups,Wales,Estimated external investment received (£000s),2020/21,764
Social enterprises,Wales,Estimated external investment received (£000s),2020/21,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2020/21,5
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2020/21,3
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2020/21,3
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2020/21,330
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2020/21,1
Spin-offs with some HEP ownership,Wales,Number of active firms,2020/21,76
Formal spin-offs not HEP owned,Wales,Number of active firms,2020/21,35
Staff start-ups,Wales,Number of active firms,2020/21,78
Student start-ups,Wales,Number of active firms,2020/21,2038
Social enterprises,Wales,Number of active firms,2020/21,20
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2021/22,24366
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2021/22,15906
Staff start-ups,All,Estimated current employment of all active firms (FTE),2021/22,5451
Student start-ups,All,Estimated current employment of all active firms (FTE),2021/22,51704
Social enterprises,All,Estimated current employment of all active firms (FTE),2021/22,2272
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2021/22,1730540
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2021/22,8420399
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2021/22,998316
Student start-ups,All,Estimated current turnover of all active firms (£000s),2021/22,4011040
Social enterprises,All,Estimated current turnover of all active firms (£000s),2021/22,104363
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2021/22,4155573
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2021/22,1130973
Staff start-ups,All,Estimated external investment received (£000s),2021/22,77587
Student start-ups,All,Estimated external investment received (£000s),2021/22,1014040
Social enterprises,All,Estimated external investment received (£000s),2021/22,71188
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2021/22,150
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2021/22,26
Staff start-ups,All,Number (of newly registered companies within the reporting period),2021/22,55
Student start-ups,All,Number (of newly registered companies within the reporting period),2021/22,4735
Social enterprises,All,Number (of newly registered companies within the reporting period),2021/22,156
Spin-offs with some HEP ownership,All,Number of active firms,2021/22,1535
Formal spin-offs not HEP owned,All,Number of active firms,2021/22,399
Staff start-ups,All,Number of active firms,2021/22,585
Student start-ups,All,Number of active firms,2021/22,17933
Social enterprises,All,Number of active firms,2021/22,710
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2021/22,18664
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2021/22,12526
Staff start-ups,England,Estimated current employment of all active firms (FTE),2021/22,4062
Student start-ups,England,Estimated current employment of all active firms (FTE),2021/22,46882
Social enterprises,England,Estimated current employment of all active firms (FTE),2021/22,2114
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2021/22,1250882
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2021/22,8001750
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2021/22,846964
Student start-ups,England,Estimated current turnover of all active firms (£000s),2021/22,3860834
Social enterprises,England,Estimated current turnover of all active firms (£000s),2021/22,102292
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2021/22,3192684
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2021/22,1059684
Staff start-ups,England,Estimated external investment received (£000s),2021/22,67424
Student start-ups,England,Estimated external investment received (£000s),2021/22,978433
Social enterprises,England,Estimated external investment received (£000s),2021/22,71143
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2021/22,121
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2021/22,24
Staff start-ups,England,Number (of newly registered companies within the reporting period),2021/22,37
Student start-ups,England,Number (of newly registered companies within the reporting period),2021/22,4068
Social enterprises,England,Number (of newly registered companies within the reporting period),2021/22,128
Spin-offs with some HEP ownership,England,Number of active firms,2021/22,1196
Formal spin-offs not HEP owned,England,Number of active firms,2021/22,304
Staff start-ups,England,Number of active firms,2021/22,408
Student start-ups,England,Number of active firms,2021/22,14806
Social enterprises,England,Number of active firms,2021/22,628
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2021/22,3449
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2021/22,719
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2021/22,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2021/22,32
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2021/22,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2021/22,360984
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2021/22,112790
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2021/22,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2021/22,0
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2021/22,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2021/22,74926
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2021/22,66499
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2021/22,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2021/22,36
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2021/22,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2021/22,4
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2021/22,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2021/22,2
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2021/22,60
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2021/22,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2021/22,63
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2021/22,15
Staff start-ups,Northern Ireland,Number of active firms,2021/22,0
Student start-ups,Northern Ireland,Number of active firms,2021/22,29
Social enterprises,Northern Ireland,Number of active firms,2021/22,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2021/22,1854
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2021/22,2200
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2021/22,652
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2021/22,1984
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2021/22,86
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2021/22,78039
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2021/22,202120
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2021/22,103976
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2021/22,103715
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2021/22,1214
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2021/22,882201
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2021/22,4090
Staff start-ups,Scotland,Estimated external investment received (£000s),2021/22,9691
Student start-ups,Scotland,Estimated external investment received (£000s),2021/22,35252
Social enterprises,Scotland,Estimated external investment received (£000s),2021/22,45
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2021/22,18
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2021/22,0
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2021/22,13
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2021/22,245
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2021/22,21
Spin-offs with some HEP ownership,Scotland,Number of active firms,2021/22,201
Formal spin-offs not HEP owned,Scotland,Number of active firms,2021/22,41
Staff start-ups,Scotland,Number of active firms,2021/22,93
Student start-ups,Scotland,Number of active firms,2021/22,853
Social enterprises,Scotland,Number of active firms,2021/22,55
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2021/22,399
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2021/22,461
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2021/22,737
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2021/22,2806
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2021/22,72
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2021/22,40635
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2021/22,103739
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2021/22,47376
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2021/22,46491
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2021/22,857
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2021/22,5762
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2021/22,700
Staff start-ups,Wales,Estimated external investment received (£000s),2021/22,472
Student start-ups,Wales,Estimated external investment received (£000s),2021/22,319
Social enterprises,Wales,Estimated external investment received (£000s),2021/22,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2021/22,7
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2021/22,2
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2021/22,3
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2021/22,362
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2021/22,7
Spin-offs with some HEP ownership,Wales,Number of active firms,2021/22,75
Formal spin-offs not HEP owned,Wales,Number of active firms,2021/22,39
Staff start-ups,Wales,Number of active firms,2021/22,84
Student start-ups,Wales,Number of active firms,2021/22,2245
Social enterprises,Wales,Number of active firms,2021/22,27
