﻿Title,"Intellectual property: Licence numbers (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, type of licence granted and academic year",,,,,,
Location,UK,,,,,,
Time period,2014/15 to 2021/22,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Last updated,Apr-23,,,,,,
,,,,,,,
,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of licence granted,Type of organisation,Value
10003956,Liverpool Hope University,England,North West,2019/20,Non-software,Total number,0
10003956,Liverpool Hope University,England,North West,2019/20,Software only,SMEs,0
10003956,Liverpool Hope University,England,North West,2019/20,Software only,Other (non-SME) commercial businesses,0
10003956,Liverpool Hope University,England,North West,2019/20,Software only,Non-commercial organisations,0
10003956,Liverpool Hope University,England,North West,2019/20,Software only,Total number - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2019/20,Software only,Total number generating income in the period,0
10003956,Liverpool Hope University,England,North West,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2019/20,Software only,Total number,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software,SMEs,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software,Other (non-SME) commercial businesses,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software,Non-commercial organisations,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software,Total number - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software,Total number generating income in the period,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2020/21,Non-software,Total number,0
10003956,Liverpool Hope University,England,North West,2020/21,Software only,SMEs,0
10003956,Liverpool Hope University,England,North West,2020/21,Software only,Other (non-SME) commercial businesses,0
10003956,Liverpool Hope University,England,North West,2020/21,Software only,Non-commercial organisations,0
10003956,Liverpool Hope University,England,North West,2020/21,Software only,Total number - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2020/21,Software only,Total number generating income in the period,0
10003956,Liverpool Hope University,England,North West,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2020/21,Software only,Total number,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software,SMEs,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software,Other (non-SME) commercial businesses,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software,Non-commercial organisations,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software,Total number - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software,Total number generating income in the period,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2021/22,Non-software,Total number,0
10003956,Liverpool Hope University,England,North West,2021/22,Software only,SMEs,0
10003956,Liverpool Hope University,England,North West,2021/22,Software only,Other (non-SME) commercial businesses,0
10003956,Liverpool Hope University,England,North West,2021/22,Software only,Non-commercial organisations,0
10003956,Liverpool Hope University,England,North West,2021/22,Software only,Total number - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2021/22,Software only,Total number generating income in the period,0
10003956,Liverpool Hope University,England,North West,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10003956,Liverpool Hope University,England,North West,2021/22,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2014/15,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2014/15,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2015/16,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2015/16,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2016/17,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2016/17,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2017/18,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2017/18,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2018/19,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2018/19,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2019/20,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2019/20,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2020/21,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2020/21,Software only,Total number,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software,SMEs,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2021/22,Non-software,Total number,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software only,SMEs,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software only,Other (non-SME) commercial businesses,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software only,Non-commercial organisations,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software only,Total number - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software only,Total number generating income in the period,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10003957,Liverpool John Moores University,England,North West,2021/22,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2014/15,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2015/16,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2016/17,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2017/18,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2018/19,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2019/20,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2020/21,Software only,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Non-software,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Non-software,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Non-software,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Non-software,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Non-software,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Non-software,Total number,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Software only,SMEs,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Software only,Other (non-SME) commercial businesses,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Software only,Non-commercial organisations,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Software only,Total number - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Software only,Total number generating income in the period,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10003945,The Liverpool Institute for Performing Arts,England,North West,2021/22,Software only,Total number,0
10006842,The University of Liverpool,England,North West,2014/15,Non-software,SMEs,14
10006842,The University of Liverpool,England,North West,2014/15,Non-software,Other (non-SME) commercial businesses,9
10006842,The University of Liverpool,England,North West,2014/15,Non-software,Non-commercial organisations,4
10006842,The University of Liverpool,England,North West,2014/15,Non-software,Total number - Subtotal overseas,11
10006842,The University of Liverpool,England,North West,2014/15,Non-software,Total number generating income in the period,10
10006842,The University of Liverpool,England,North West,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,6
10006842,The University of Liverpool,England,North West,2014/15,Non-software,Total number,27
10006842,The University of Liverpool,England,North West,2014/15,Software only,SMEs,5
10006842,The University of Liverpool,England,North West,2014/15,Software only,Other (non-SME) commercial businesses,1
10006842,The University of Liverpool,England,North West,2014/15,Software only,Non-commercial organisations,7
10006842,The University of Liverpool,England,North West,2014/15,Software only,Total number - Subtotal overseas,3
10006842,The University of Liverpool,England,North West,2014/15,Software only,Total number generating income in the period,7
10006842,The University of Liverpool,England,North West,2014/15,Software only,Total number generating income in the period - Subtotal overseas,2
10006842,The University of Liverpool,England,North West,2014/15,Software only,Total number,13
10006842,The University of Liverpool,England,North West,2015/16,Non-software,SMEs,16
10006842,The University of Liverpool,England,North West,2015/16,Non-software,Other (non-SME) commercial businesses,13
10006842,The University of Liverpool,England,North West,2015/16,Non-software,Non-commercial organisations,5
10006842,The University of Liverpool,England,North West,2015/16,Non-software,Total number - Subtotal overseas,10
10006842,The University of Liverpool,England,North West,2015/16,Non-software,Total number generating income in the period,8
10006842,The University of Liverpool,England,North West,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,4
10006842,The University of Liverpool,England,North West,2015/16,Non-software,Total number,34
10006842,The University of Liverpool,England,North West,2015/16,Software only,SMEs,5
10006842,The University of Liverpool,England,North West,2015/16,Software only,Other (non-SME) commercial businesses,1
10006842,The University of Liverpool,England,North West,2015/16,Software only,Non-commercial organisations,2
10006842,The University of Liverpool,England,North West,2015/16,Software only,Total number - Subtotal overseas,2
10006842,The University of Liverpool,England,North West,2015/16,Software only,Total number generating income in the period,4
10006842,The University of Liverpool,England,North West,2015/16,Software only,Total number generating income in the period - Subtotal overseas,1
10006842,The University of Liverpool,England,North West,2015/16,Software only,Total number,8
10006842,The University of Liverpool,England,North West,2016/17,Non-software,SMEs,14
10006842,The University of Liverpool,England,North West,2016/17,Non-software,Other (non-SME) commercial businesses,9
10006842,The University of Liverpool,England,North West,2016/17,Non-software,Non-commercial organisations,6
10006842,The University of Liverpool,England,North West,2016/17,Non-software,Total number - Subtotal overseas,0
10006842,The University of Liverpool,England,North West,2016/17,Non-software,Total number generating income in the period,10
10006842,The University of Liverpool,England,North West,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10006842,The University of Liverpool,England,North West,2016/17,Non-software,Total number,29
10006842,The University of Liverpool,England,North West,2016/17,Software only,SMEs,7
10006842,The University of Liverpool,England,North West,2016/17,Software only,Other (non-SME) commercial businesses,1
10006842,The University of Liverpool,England,North West,2016/17,Software only,Non-commercial organisations,2
10006842,The University of Liverpool,England,North West,2016/17,Software only,Total number - Subtotal overseas,0
10006842,The University of Liverpool,England,North West,2016/17,Software only,Total number generating income in the period,2
10006842,The University of Liverpool,England,North West,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10006842,The University of Liverpool,England,North West,2016/17,Software only,Total number,10
10006842,The University of Liverpool,England,North West,2017/18,Non-software,SMEs,23
10006842,The University of Liverpool,England,North West,2017/18,Non-software,Other (non-SME) commercial businesses,15
10006842,The University of Liverpool,England,North West,2017/18,Non-software,Non-commercial organisations,7
10006842,The University of Liverpool,England,North West,2017/18,Non-software,Total number - Subtotal overseas,0
10006842,The University of Liverpool,England,North West,2017/18,Non-software,Total number generating income in the period,19
10006842,The University of Liverpool,England,North West,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10006842,The University of Liverpool,England,North West,2017/18,Non-software,Total number,45
