﻿Title,"Intellectual property: Disclosures and patents filed by or on behalf of the HE provider by HE provider, type of disclosure or patent and academic year",,,,,
10007150,The University of Kent,England,South East,2014/15,Number of patents granted in year - Subtotal overseas,0
10007150,The University of Kent,England,South East,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10007150,The University of Kent,England,South East,2015/16,Number of disclosures,15
10007150,The University of Kent,England,South East,2015/16,Number of new patents applications filed in year,9
10007150,The University of Kent,England,South East,2015/16,Number of patents granted in year,4
10007150,The University of Kent,England,South East,2015/16,Cumulative patent portfolio,51
10007150,The University of Kent,England,South East,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,79
10007150,The University of Kent,England,South East,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,43
10007150,The University of Kent,England,South East,2015/16,Number of new patent applications filed in year - Subtotal overseas,5
10007150,The University of Kent,England,South East,2015/16,Number of patents granted in year - Subtotal overseas,3
10007150,The University of Kent,England,South East,2015/16,Cumulative patent portfolio - Subtotal overseas,24
10007150,The University of Kent,England,South East,2016/17,Number of disclosures,18
10007150,The University of Kent,England,South East,2016/17,Number of new patents applications filed in year,4
10007150,The University of Kent,England,South East,2016/17,Number of patents granted in year,2
10007150,The University of Kent,England,South East,2016/17,Cumulative patent portfolio,50
10007150,The University of Kent,England,South East,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,98
10007150,The University of Kent,England,South East,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,58
10007150,The University of Kent,England,South East,2016/17,Number of new patent applications filed in year - Subtotal overseas,2
10007150,The University of Kent,England,South East,2016/17,Number of patents granted in year - Subtotal overseas,1
10007150,The University of Kent,England,South East,2016/17,Cumulative patent portfolio - Subtotal overseas,24
10007150,The University of Kent,England,South East,2017/18,Number of disclosures,17
10007150,The University of Kent,England,South East,2017/18,Number of new patents applications filed in year,3
10007150,The University of Kent,England,South East,2017/18,Number of patents granted in year,2
10007150,The University of Kent,England,South East,2017/18,Cumulative patent portfolio,53
10007150,The University of Kent,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,99
10007150,The University of Kent,England,South East,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,59
10007150,The University of Kent,England,South East,2017/18,Number of new patent applications filed in year - Subtotal overseas,1
10007150,The University of Kent,England,South East,2017/18,Number of patents granted in year - Subtotal overseas,2
10007150,The University of Kent,England,South East,2017/18,Cumulative patent portfolio - Subtotal overseas,26
10007150,The University of Kent,England,South East,2018/19,Number of disclosures,4
10007150,The University of Kent,England,South East,2018/19,Number of new patents applications filed in year,3
10007150,The University of Kent,England,South East,2018/19,Number of patents granted in year,3
10007150,The University of Kent,England,South East,2018/19,Cumulative patent portfolio,56
10007150,The University of Kent,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,99
10007150,The University of Kent,England,South East,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,59
10007150,The University of Kent,England,South East,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007150,The University of Kent,England,South East,2018/19,Number of patents granted in year - Subtotal overseas,2
10007150,The University of Kent,England,South East,2018/19,Cumulative patent portfolio - Subtotal overseas,28
10007150,The University of Kent,England,South East,2019/20,Number of disclosures,6
10007150,The University of Kent,England,South East,2019/20,Number of new patents applications filed in year,1
10007150,The University of Kent,England,South East,2019/20,Number of patents granted in year,1
10007150,The University of Kent,England,South East,2019/20,Cumulative patent portfolio,50
10007150,The University of Kent,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,100
10007150,The University of Kent,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,60
10007150,The University of Kent,England,South East,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10007150,The University of Kent,England,South East,2019/20,Number of patents granted in year - Subtotal overseas,1
10007150,The University of Kent,England,South East,2019/20,Cumulative patent portfolio - Subtotal overseas,23
10007150,The University of Kent,England,South East,2020/21,Number of disclosures,8
10007150,The University of Kent,England,South East,2020/21,Number of new patents applications filed in year,4
10007150,The University of Kent,England,South East,2020/21,Number of patents granted in year,1
10007150,The University of Kent,England,South East,2020/21,Cumulative patent portfolio,48
10007150,The University of Kent,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007150,The University of Kent,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007150,The University of Kent,England,South East,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10007150,The University of Kent,England,South East,2020/21,Number of patents granted in year - Subtotal overseas,0
10007150,The University of Kent,England,South East,2020/21,Cumulative patent portfolio - Subtotal overseas,24
10007150,The University of Kent,England,South East,2021/22,Number of disclosures,16
10007150,The University of Kent,England,South East,2021/22,Number of new patents applications filed in year,4
10007150,The University of Kent,England,South East,2021/22,Number of patents granted in year,0
10007150,The University of Kent,England,South East,2021/22,Cumulative patent portfolio,47
10007150,The University of Kent,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007150,The University of Kent,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007150,The University of Kent,England,South East,2021/22,Number of new patent applications filed in year - Subtotal overseas,2
10007150,The University of Kent,England,South East,2021/22,Number of patents granted in year - Subtotal overseas,0
10007150,The University of Kent,England,South East,2021/22,Cumulative patent portfolio - Subtotal overseas,22
10003645,"King's College London",England,London,2014/15,Number of disclosures,66
10003645,"King's College London",England,London,2014/15,Number of new patents applications filed in year,38
10003645,"King's College London",England,London,2014/15,Number of patents granted in year,80
10003645,"King's College London",England,London,2014/15,Cumulative patent portfolio,568
10003645,"King's College London",England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,304
10003645,"King's College London",England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,282
10003645,"King's College London",England,London,2014/15,Number of new patent applications filed in year - Subtotal overseas,21
10003645,"King's College London",England,London,2014/15,Number of patents granted in year - Subtotal overseas,71
10003645,"King's College London",England,London,2014/15,Cumulative patent portfolio - Subtotal overseas,506
10003645,"King's College London",England,London,2015/16,Number of disclosures,87
10003645,"King's College London",England,London,2015/16,Number of new patents applications filed in year,45
10003645,"King's College London",England,London,2015/16,Number of patents granted in year,35
10003645,"King's College London",England,London,2015/16,Cumulative patent portfolio,582
10003645,"King's College London",England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,382
10003645,"King's College London",England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,353
10003645,"King's College London",England,London,2015/16,Number of new patent applications filed in year - Subtotal overseas,21
10003645,"King's College London",England,London,2015/16,Number of patents granted in year - Subtotal overseas,32
10003645,"King's College London",England,London,2015/16,Cumulative patent portfolio - Subtotal overseas,515
10003645,"King's College London",England,London,2016/17,Number of disclosures,86
10003645,"King's College London",England,London,2016/17,Number of new patents applications filed in year,41
10003645,"King's College London",England,London,2016/17,Number of patents granted in year,27
10003645,"King's College London",England,London,2016/17,Cumulative patent portfolio,568
10003645,"King's College London",England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,339
10003645,"King's College London",England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,316
10003645,"King's College London",England,London,2016/17,Number of new patent applications filed in year - Subtotal overseas,23
10003645,"King's College London",England,London,2016/17,Number of patents granted in year - Subtotal overseas,26
10003645,"King's College London",England,London,2016/17,Cumulative patent portfolio - Subtotal overseas,511
10003645,"King's College London",England,London,2017/18,Number of disclosures,80
10003645,"King's College London",England,London,2017/18,Number of new patents applications filed in year,34
10003645,"King's College London",England,London,2017/18,Number of patents granted in year,21
10003645,"King's College London",England,London,2017/18,Cumulative patent portfolio,621
10003645,"King's College London",England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,391
10003645,"King's College London",England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,368
10003645,"King's College London",England,London,2017/18,Number of new patent applications filed in year - Subtotal overseas,18
10003645,"King's College London",England,London,2017/18,Number of patents granted in year - Subtotal overseas,19
10003645,"King's College London",England,London,2017/18,Cumulative patent portfolio - Subtotal overseas,574
10003645,"King's College London",England,London,2018/19,Number of disclosures,87
10003645,"King's College London",England,London,2018/19,Number of new patents applications filed in year,40
10003645,"King's College London",England,London,2018/19,Number of patents granted in year,49
10003645,"King's College London",England,London,2018/19,Cumulative patent portfolio,558
10003645,"King's College London",England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,295
10003645,"King's College London",England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,262
10003645,"King's College London",England,London,2018/19,Number of new patent applications filed in year - Subtotal overseas,17
10003645,"King's College London",England,London,2018/19,Number of patents granted in year - Subtotal overseas,43
10003645,"King's College London",England,London,2018/19,Cumulative patent portfolio - Subtotal overseas,501
10003645,"King's College London",England,London,2019/20,Number of disclosures,91
10003645,"King's College London",England,London,2019/20,Number of new patents applications filed in year,140
10003645,"King's College London",England,London,2019/20,Number of patents granted in year,139
10003645,"King's College London",England,London,2019/20,Cumulative patent portfolio,723
10003645,"King's College London",England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,444
10003645,"King's College London",England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,402
10003645,"King's College London",England,London,2019/20,Number of new patent applications filed in year - Subtotal overseas,104
10003645,"King's College London",England,London,2019/20,Number of patents granted in year - Subtotal overseas,124
10003645,"King's College London",England,London,2019/20,Cumulative patent portfolio - Subtotal overseas,642
10003645,"King's College London",England,London,2020/21,Number of disclosures,61
10003645,"King's College London",England,London,2020/21,Number of new patents applications filed in year,92
10003645,"King's College London",England,London,2020/21,Number of patents granted in year,90
10003645,"King's College London",England,London,2020/21,Cumulative patent portfolio,822
10003645,"King's College London",England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,520
10003645,"King's College London",England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,480
10003645,"King's College London",England,London,2020/21,Number of new patent applications filed in year - Subtotal overseas,68
10003645,"King's College London",England,London,2020/21,Number of patents granted in year - Subtotal overseas,80
10003645,"King's College London",England,London,2020/21,Cumulative patent portfolio - Subtotal overseas,750
10003645,"King's College London",England,London,2021/22,Number of disclosures,59
10003645,"King's College London",England,London,2021/22,Number of new patents applications filed in year,67
10003645,"King's College London",England,London,2021/22,Number of patents granted in year,73
10003645,"King's College London",England,London,2021/22,Cumulative patent portfolio,887
10003645,"King's College London",England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,597
10003645,"King's College London",England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,549
10003645,"King's College London",England,London,2021/22,Number of new patent applications filed in year - Subtotal overseas,46
10003645,"King's College London",England,London,2021/22,Number of patents granted in year - Subtotal overseas,69
10003645,"King's College London",England,London,2021/22,Cumulative patent portfolio - Subtotal overseas,816
10003678,Kingston University,England,London,2014/15,Number of disclosures,2
10003678,Kingston University,England,London,2014/15,Number of new patents applications filed in year,2
10003678,Kingston University,England,London,2014/15,Number of patents granted in year,0
10003678,Kingston University,England,London,2014/15,Cumulative patent portfolio,2
10003678,Kingston University,England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003678,Kingston University,England,London,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003678,Kingston University,England,London,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10003678,Kingston University,England,London,2014/15,Number of patents granted in year - Subtotal overseas,0
10003678,Kingston University,England,London,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10003678,Kingston University,England,London,2015/16,Number of disclosures,0
10003678,Kingston University,England,London,2015/16,Number of new patents applications filed in year,0
10003678,Kingston University,England,London,2015/16,Number of patents granted in year,0
10003678,Kingston University,England,London,2015/16,Cumulative patent portfolio,2
10003678,Kingston University,England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003678,Kingston University,England,London,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003678,Kingston University,England,London,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10003678,Kingston University,England,London,2015/16,Number of patents granted in year - Subtotal overseas,0
10003678,Kingston University,England,London,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10003678,Kingston University,England,London,2016/17,Number of disclosures,2
10003678,Kingston University,England,London,2016/17,Number of new patents applications filed in year,0
10003678,Kingston University,England,London,2016/17,Number of patents granted in year,0
10003678,Kingston University,England,London,2016/17,Cumulative patent portfolio,2
10003678,Kingston University,England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003678,Kingston University,England,London,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003678,Kingston University,England,London,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10003678,Kingston University,England,London,2016/17,Number of patents granted in year - Subtotal overseas,0
10003678,Kingston University,England,London,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10003678,Kingston University,England,London,2017/18,Number of disclosures,0
10003678,Kingston University,England,London,2017/18,Number of new patents applications filed in year,1
10003678,Kingston University,England,London,2017/18,Number of patents granted in year,1
10003678,Kingston University,England,London,2017/18,Cumulative patent portfolio,0
10003678,Kingston University,England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003678,Kingston University,England,London,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003678,Kingston University,England,London,2017/18,Number of new patent applications filed in year - Subtotal overseas,1
10003678,Kingston University,England,London,2017/18,Number of patents granted in year - Subtotal overseas,1
10003678,Kingston University,England,London,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10003678,Kingston University,England,London,2018/19,Number of disclosures,3
10003678,Kingston University,England,London,2018/19,Number of new patents applications filed in year,2
10003678,Kingston University,England,London,2018/19,Number of patents granted in year,1
10003678,Kingston University,England,London,2018/19,Cumulative patent portfolio,1
10003678,Kingston University,England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,1
10003678,Kingston University,England,London,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,1
10003678,Kingston University,England,London,2018/19,Number of new patent applications filed in year - Subtotal overseas,1
10003678,Kingston University,England,London,2018/19,Number of patents granted in year - Subtotal overseas,1
10003678,Kingston University,England,London,2018/19,Cumulative patent portfolio - Subtotal overseas,1
10003678,Kingston University,England,London,2019/20,Number of disclosures,1
10003678,Kingston University,England,London,2019/20,Number of new patents applications filed in year,0
10003678,Kingston University,England,London,2019/20,Number of patents granted in year,0
10003678,Kingston University,England,London,2019/20,Cumulative patent portfolio,0
10003678,Kingston University,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003678,Kingston University,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003678,Kingston University,England,London,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10003678,Kingston University,England,London,2019/20,Number of patents granted in year - Subtotal overseas,0
10003678,Kingston University,England,London,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10003678,Kingston University,England,London,2020/21,Number of disclosures,0
10003678,Kingston University,England,London,2020/21,Number of new patents applications filed in year,0
10003678,Kingston University,England,London,2020/21,Number of patents granted in year,1
10003678,Kingston University,England,London,2020/21,Cumulative patent portfolio,1
10003678,Kingston University,England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003678,Kingston University,England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003678,Kingston University,England,London,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10003678,Kingston University,England,London,2020/21,Number of patents granted in year - Subtotal overseas,0
10003678,Kingston University,England,London,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10003678,Kingston University,England,London,2021/22,Number of disclosures,2
10003678,Kingston University,England,London,2021/22,Number of new patents applications filed in year,1
10003678,Kingston University,England,London,2021/22,Number of patents granted in year,0
10003678,Kingston University,England,London,2021/22,Cumulative patent portfolio,3
10003678,Kingston University,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,1
10003678,Kingston University,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003678,Kingston University,England,London,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10003678,Kingston University,England,London,2021/22,Number of patents granted in year - Subtotal overseas,0
10003678,Kingston University,England,London,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2019/20,Number of disclosures,0
10003758,LAMDA Limited,England,London,2019/20,Number of new patents applications filed in year,0
10003758,LAMDA Limited,England,London,2019/20,Number of patents granted in year,0
10003758,LAMDA Limited,England,London,2019/20,Cumulative patent portfolio,0
10003758,LAMDA Limited,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003758,LAMDA Limited,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2019/20,Number of patents granted in year - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2020/21,Number of disclosures,0
10003758,LAMDA Limited,England,London,2020/21,Number of new patents applications filed in year,0
10003758,LAMDA Limited,England,London,2020/21,Number of patents granted in year,0
10003758,LAMDA Limited,England,London,2020/21,Cumulative patent portfolio,0
10003758,LAMDA Limited,England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003758,LAMDA Limited,England,London,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2020/21,Number of patents granted in year - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2021/22,Number of disclosures,0
10003758,LAMDA Limited,England,London,2021/22,Number of new patents applications filed in year,0
10003758,LAMDA Limited,England,London,2021/22,Number of patents granted in year,0
10003758,LAMDA Limited,England,London,2021/22,Cumulative patent portfolio,0
10003758,LAMDA Limited,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003758,LAMDA Limited,England,London,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2021/22,Number of patents granted in year - Subtotal overseas,0
10003758,LAMDA Limited,England,London,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2014/15,Number of disclosures,38
10007768,The University of Lancaster,England,North West,2014/15,Number of new patents applications filed in year,12
10007768,The University of Lancaster,England,North West,2014/15,Number of patents granted in year,1
10007768,The University of Lancaster,England,North West,2014/15,Cumulative patent portfolio,67
10007768,The University of Lancaster,England,North West,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007768,The University of Lancaster,England,North West,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2014/15,Number of patents granted in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2015/16,Number of disclosures,41
10007768,The University of Lancaster,England,North West,2015/16,Number of new patents applications filed in year,9
10007768,The University of Lancaster,England,North West,2015/16,Number of patents granted in year,4
10007768,The University of Lancaster,England,North West,2015/16,Cumulative patent portfolio,71
10007768,The University of Lancaster,England,North West,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007768,The University of Lancaster,England,North West,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2015/16,Number of patents granted in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2016/17,Number of disclosures,32
10007768,The University of Lancaster,England,North West,2016/17,Number of new patents applications filed in year,11
10007768,The University of Lancaster,England,North West,2016/17,Number of patents granted in year,7
10007768,The University of Lancaster,England,North West,2016/17,Cumulative patent portfolio,78
10007768,The University of Lancaster,England,North West,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007768,The University of Lancaster,England,North West,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2016/17,Number of patents granted in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2017/18,Number of disclosures,29
10007768,The University of Lancaster,England,North West,2017/18,Number of new patents applications filed in year,15
10007768,The University of Lancaster,England,North West,2017/18,Number of patents granted in year,3
10007768,The University of Lancaster,England,North West,2017/18,Cumulative patent portfolio,94
10007768,The University of Lancaster,England,North West,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,7
10007768,The University of Lancaster,England,North West,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,3
10007768,The University of Lancaster,England,North West,2017/18,Number of new patent applications filed in year - Subtotal overseas,12
10007768,The University of Lancaster,England,North West,2017/18,Number of patents granted in year - Subtotal overseas,2
10007768,The University of Lancaster,England,North West,2017/18,Cumulative patent portfolio - Subtotal overseas,52
10007768,The University of Lancaster,England,North West,2018/19,Number of disclosures,30
10007768,The University of Lancaster,England,North West,2018/19,Number of new patents applications filed in year,16
10007768,The University of Lancaster,England,North West,2018/19,Number of patents granted in year,2
10007768,The University of Lancaster,England,North West,2018/19,Cumulative patent portfolio,65
10007768,The University of Lancaster,England,North West,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,5
10007768,The University of Lancaster,England,North West,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,5
10007768,The University of Lancaster,England,North West,2018/19,Number of new patent applications filed in year - Subtotal overseas,13
10007768,The University of Lancaster,England,North West,2018/19,Number of patents granted in year - Subtotal overseas,2
10007768,The University of Lancaster,England,North West,2018/19,Cumulative patent portfolio - Subtotal overseas,39
10007768,The University of Lancaster,England,North West,2019/20,Number of disclosures,10
10007768,The University of Lancaster,England,North West,2019/20,Number of new patents applications filed in year,7
10007768,The University of Lancaster,England,North West,2019/20,Number of patents granted in year,0
10007768,The University of Lancaster,England,North West,2019/20,Cumulative patent portfolio,70
10007768,The University of Lancaster,England,North West,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,8
10007768,The University of Lancaster,England,North West,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2019/20,Number of patents granted in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2020/21,Number of disclosures,16
10007768,The University of Lancaster,England,North West,2020/21,Number of new patents applications filed in year,9
10007768,The University of Lancaster,England,North West,2020/21,Number of patents granted in year,7
10007768,The University of Lancaster,England,North West,2020/21,Cumulative patent portfolio,68
10007768,The University of Lancaster,England,North West,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007768,The University of Lancaster,England,North West,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2020/21,Number of new patent applications filed in year - Subtotal overseas,5
10007768,The University of Lancaster,England,North West,2020/21,Number of patents granted in year - Subtotal overseas,0
10007768,The University of Lancaster,England,North West,2020/21,Cumulative patent portfolio - Subtotal overseas,35
10007768,The University of Lancaster,England,North West,2021/22,Number of disclosures,21
10007768,The University of Lancaster,England,North West,2021/22,Number of new patents applications filed in year,17
10007768,The University of Lancaster,England,North West,2021/22,Number of patents granted in year,1
10007768,The University of Lancaster,England,North West,2021/22,Cumulative patent portfolio,84
10007768,The University of Lancaster,England,North West,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007768,The University of Lancaster,England,North West,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,1
10007768,The University of Lancaster,England,North West,2021/22,Number of new patent applications filed in year - Subtotal overseas,14
10007768,The University of Lancaster,England,North West,2021/22,Number of patents granted in year - Subtotal overseas,1
10007768,The University of Lancaster,England,North West,2021/22,Cumulative patent portfolio - Subtotal overseas,67
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Number of disclosures,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Number of new patents applications filed in year,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Number of patents granted in year,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Cumulative patent portfolio,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Number of patents granted in year - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Number of disclosures,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Number of new patents applications filed in year,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Number of patents granted in year,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Cumulative patent portfolio,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Number of patents granted in year - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Number of disclosures,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Number of new patents applications filed in year,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Number of patents granted in year,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Cumulative patent portfolio,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10003854,Leeds Arts University,England,Yorkshire and The Humber,2016/17,Number of patents granted in year - Subtotal overseas,0
