﻿Title,"Business and community services by HE provider, type of organisation, type of service and academic year",,,,,,,,
Location,UK,,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,,
Data source,HESA,,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a,,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a.csv,,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,,
Code page,Unicode UTF-8,,,,,,,,
Last updated,Apr-23,,,,,,,,
,,,,,,,,,
,,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of service,Type of organisation,Number/Value Marker,Unit,Number/Value
10007833,Glyndŵr University,Wales,Wales,2020/21,Facilities and equipment related,Total,Number,"",3
10007833,Glyndŵr University,Wales,Wales,2020/21,Facilities and equipment related,"SME's",Value,£000s,3
10007833,Glyndŵr University,Wales,Wales,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10007833,Glyndŵr University,Wales,Wales,2020/21,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007833,Glyndŵr University,Wales,Wales,2020/21,Facilities and equipment related,Total,Value,£000s,3
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,"SME's",Number,"",0
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,Other (non-SME) commercial businesses,Number,"",1
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,Non-commercial organisations,Number,"",3
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,Total,Number,"",4
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,"SME's",Value,£000s,0
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,Other (non-SME) commercial businesses,Value,£000s,3
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,Non-commercial organisations,Value,£000s,22
10007833,Glyndŵr University,Wales,Wales,2021/22,Consultancy,Total,Value,£000s,25
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,"SME's",Number,"",0
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,Other (non-SME) commercial businesses,Number,"",1
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,Non-commercial organisations,Number,"",8
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,Total,Number,"",9
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,"SME's",Value,£000s,0
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,Other (non-SME) commercial businesses,Value,£000s,4
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,Non-commercial organisations,Value,£000s,69
10007833,Glyndŵr University,Wales,Wales,2021/22,Contract research,Total,Value,£000s,73
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,"SME's",Number,"",2
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,Non-commercial organisations,Number,"",0
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,Total,Number,"",2
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,"SME's",Value,£000s,23
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007833,Glyndŵr University,Wales,Wales,2021/22,Facilities and equipment related,Total,Value,£000s,23
10002718,Goldsmiths College,England,London,2014/15,Consultancy,"SME's",Number,"",30
10002718,Goldsmiths College,England,London,2014/15,Consultancy,Other (non-SME) commercial businesses,Number,"",3
10002718,Goldsmiths College,England,London,2014/15,Consultancy,Non-commercial organisations,Number,"",10
10002718,Goldsmiths College,England,London,2014/15,Consultancy,Total,Number,"",43
10002718,Goldsmiths College,England,London,2014/15,Consultancy,"SME's",Value,£000s,260
10002718,Goldsmiths College,England,London,2014/15,Consultancy,Other (non-SME) commercial businesses,Value,£000s,47
10002718,Goldsmiths College,England,London,2014/15,Consultancy,Non-commercial organisations,Value,£000s,153
10002718,Goldsmiths College,England,London,2014/15,Consultancy,Total,Value,£000s,460
10002718,Goldsmiths College,England,London,2014/15,Contract research,"SME's",Number,"",0
10002718,Goldsmiths College,England,London,2014/15,Contract research,Other (non-SME) commercial businesses,Number,"",5
10002718,Goldsmiths College,England,London,2014/15,Contract research,Non-commercial organisations,Number,"",7
10002718,Goldsmiths College,England,London,2014/15,Contract research,Total,Number,"",12
10002718,Goldsmiths College,England,London,2014/15,Contract research,"SME's",Value,£000s,0
10002718,Goldsmiths College,England,London,2014/15,Contract research,Other (non-SME) commercial businesses,Value,£000s,446
10002718,Goldsmiths College,England,London,2014/15,Contract research,Non-commercial organisations,Value,£000s,151
10002718,Goldsmiths College,England,London,2014/15,Contract research,Total,Value,£000s,597
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,"SME's",Number,"",4
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",2
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,Non-commercial organisations,Number,"",5
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,Total,Number,"",11
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,"SME's",Value,£000s,14
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,46
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,Non-commercial organisations,Value,£000s,1049
10002718,Goldsmiths College,England,London,2014/15,Facilities and equipment related,Total,Value,£000s,1109
10002718,Goldsmiths College,England,London,2015/16,Consultancy,"SME's",Number,"",18
10002718,Goldsmiths College,England,London,2015/16,Consultancy,Other (non-SME) commercial businesses,Number,"",3
10002718,Goldsmiths College,England,London,2015/16,Consultancy,Non-commercial organisations,Number,"",27
10002718,Goldsmiths College,England,London,2015/16,Consultancy,Total,Number,"",48
10002718,Goldsmiths College,England,London,2015/16,Consultancy,"SME's",Value,£000s,228
10002718,Goldsmiths College,England,London,2015/16,Consultancy,Other (non-SME) commercial businesses,Value,£000s,30
10002718,Goldsmiths College,England,London,2015/16,Consultancy,Non-commercial organisations,Value,£000s,375
10002718,Goldsmiths College,England,London,2015/16,Consultancy,Total,Value,£000s,633
10002718,Goldsmiths College,England,London,2015/16,Contract research,"SME's",Number,"",0
10002718,Goldsmiths College,England,London,2015/16,Contract research,Other (non-SME) commercial businesses,Number,"",5
10002718,Goldsmiths College,England,London,2015/16,Contract research,Non-commercial organisations,Number,"",16
10002718,Goldsmiths College,England,London,2015/16,Contract research,Total,Number,"",21
10002718,Goldsmiths College,England,London,2015/16,Contract research,"SME's",Value,£000s,0
10002718,Goldsmiths College,England,London,2015/16,Contract research,Other (non-SME) commercial businesses,Value,£000s,376
10002718,Goldsmiths College,England,London,2015/16,Contract research,Non-commercial organisations,Value,£000s,325
10002718,Goldsmiths College,England,London,2015/16,Contract research,Total,Value,£000s,701
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,"SME's",Number,"",16
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",3
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,Non-commercial organisations,Number,"",80
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,Total,Number,"",99
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,"SME's",Value,£000s,224
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,24
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,Non-commercial organisations,Value,£000s,311
10002718,Goldsmiths College,England,London,2015/16,Facilities and equipment related,Total,Value,£000s,559
10002718,Goldsmiths College,England,London,2016/17,Consultancy,"SME's",Number,"",9
10002718,Goldsmiths College,England,London,2016/17,Consultancy,Other (non-SME) commercial businesses,Number,"",5
10002718,Goldsmiths College,England,London,2016/17,Consultancy,Non-commercial organisations,Number,"",31
10002718,Goldsmiths College,England,London,2016/17,Consultancy,Total,Number,"",45
10002718,Goldsmiths College,England,London,2016/17,Consultancy,"SME's",Value,£000s,255
10002718,Goldsmiths College,England,London,2016/17,Consultancy,Other (non-SME) commercial businesses,Value,£000s,30
10002718,Goldsmiths College,England,London,2016/17,Consultancy,Non-commercial organisations,Value,£000s,295
10002718,Goldsmiths College,England,London,2016/17,Consultancy,Total,Value,£000s,580
10002718,Goldsmiths College,England,London,2016/17,Contract research,"SME's",Number,"",0
10002718,Goldsmiths College,England,London,2016/17,Contract research,Other (non-SME) commercial businesses,Number,"",4
10002718,Goldsmiths College,England,London,2016/17,Contract research,Non-commercial organisations,Number,"",23
10002718,Goldsmiths College,England,London,2016/17,Contract research,Total,Number,"",27
10002718,Goldsmiths College,England,London,2016/17,Contract research,"SME's",Value,£000s,0
10002718,Goldsmiths College,England,London,2016/17,Contract research,Other (non-SME) commercial businesses,Value,£000s,440
10002718,Goldsmiths College,England,London,2016/17,Contract research,Non-commercial organisations,Value,£000s,232
10002718,Goldsmiths College,England,London,2016/17,Contract research,Total,Value,£000s,672
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,"SME's",Number,"",46
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",5
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,Non-commercial organisations,Number,"",38
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,Total,Number,"",89
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,"SME's",Value,£000s,31
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,38
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,Non-commercial organisations,Value,£000s,593
10002718,Goldsmiths College,England,London,2016/17,Facilities and equipment related,Total,Value,£000s,662
10002718,Goldsmiths College,England,London,2017/18,Consultancy,"SME's",Number,"",7
10002718,Goldsmiths College,England,London,2017/18,Consultancy,Other (non-SME) commercial businesses,Number,"",8
10002718,Goldsmiths College,England,London,2017/18,Consultancy,Non-commercial organisations,Number,"",79
10002718,Goldsmiths College,England,London,2017/18,Consultancy,Total,Number,"",94
10002718,Goldsmiths College,England,London,2017/18,Consultancy,"SME's",Value,£000s,53
10002718,Goldsmiths College,England,London,2017/18,Consultancy,Other (non-SME) commercial businesses,Value,£000s,21
10002718,Goldsmiths College,England,London,2017/18,Consultancy,Non-commercial organisations,Value,£000s,580
10002718,Goldsmiths College,England,London,2017/18,Consultancy,Total,Value,£000s,654
10002718,Goldsmiths College,England,London,2017/18,Contract research,"SME's",Number,"",0
10002718,Goldsmiths College,England,London,2017/18,Contract research,Other (non-SME) commercial businesses,Number,"",3
10002718,Goldsmiths College,England,London,2017/18,Contract research,Non-commercial organisations,Number,"",23
10002718,Goldsmiths College,England,London,2017/18,Contract research,Total,Number,"",26
10002718,Goldsmiths College,England,London,2017/18,Contract research,"SME's",Value,£000s,0
10002718,Goldsmiths College,England,London,2017/18,Contract research,Other (non-SME) commercial businesses,Value,£000s,71
10002718,Goldsmiths College,England,London,2017/18,Contract research,Non-commercial organisations,Value,£000s,352
10002718,Goldsmiths College,England,London,2017/18,Contract research,Total,Value,£000s,423
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,"SME's",Number,"",15
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",6
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,Non-commercial organisations,Number,"",82
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,Total,Number,"",103
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,"SME's",Value,£000s,335
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,40
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,Non-commercial organisations,Value,£000s,807
10002718,Goldsmiths College,England,London,2017/18,Facilities and equipment related,Total,Value,£000s,1182
10002718,Goldsmiths College,England,London,2018/19,Consultancy,"SME's",Number,"",1
10002718,Goldsmiths College,England,London,2018/19,Consultancy,Other (non-SME) commercial businesses,Number,"",8
10002718,Goldsmiths College,England,London,2018/19,Consultancy,Non-commercial organisations,Number,"",39
10002718,Goldsmiths College,England,London,2018/19,Consultancy,Total,Number,"",48
10002718,Goldsmiths College,England,London,2018/19,Consultancy,"SME's",Value,£000s,87
10002718,Goldsmiths College,England,London,2018/19,Consultancy,Other (non-SME) commercial businesses,Value,£000s,36
10002718,Goldsmiths College,England,London,2018/19,Consultancy,Non-commercial organisations,Value,£000s,571
10002718,Goldsmiths College,England,London,2018/19,Consultancy,Total,Value,£000s,694
10002718,Goldsmiths College,England,London,2018/19,Contract research,"SME's",Number,"",0
10002718,Goldsmiths College,England,London,2018/19,Contract research,Other (non-SME) commercial businesses,Number,"",8
10002718,Goldsmiths College,England,London,2018/19,Contract research,Non-commercial organisations,Number,"",22
10002718,Goldsmiths College,England,London,2018/19,Contract research,Total,Number,"",30
10002718,Goldsmiths College,England,London,2018/19,Contract research,"SME's",Value,£000s,0
10002718,Goldsmiths College,England,London,2018/19,Contract research,Other (non-SME) commercial businesses,Value,£000s,222
10002718,Goldsmiths College,England,London,2018/19,Contract research,Non-commercial organisations,Value,£000s,195
10002718,Goldsmiths College,England,London,2018/19,Contract research,Total,Value,£000s,417
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,"SME's",Number,"",6
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",6
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,Non-commercial organisations,Number,"",74
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,Total,Number,"",86
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,"SME's",Value,£000s,8
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,55
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,Non-commercial organisations,Value,£000s,469
10002718,Goldsmiths College,England,London,2018/19,Facilities and equipment related,Total,Value,£000s,532
10002718,Goldsmiths College,England,London,2019/20,Consultancy,"SME's",Number,"",3
10002718,Goldsmiths College,England,London,2019/20,Consultancy,Other (non-SME) commercial businesses,Number,"",9
10002718,Goldsmiths College,England,London,2019/20,Consultancy,Non-commercial organisations,Number,"",67
10002718,Goldsmiths College,England,London,2019/20,Consultancy,Total,Number,"",79
10002718,Goldsmiths College,England,London,2019/20,Consultancy,"SME's",Value,£000s,188
10002718,Goldsmiths College,England,London,2019/20,Consultancy,Other (non-SME) commercial businesses,Value,£000s,73
10002718,Goldsmiths College,England,London,2019/20,Consultancy,Non-commercial organisations,Value,£000s,527
10002718,Goldsmiths College,England,London,2019/20,Consultancy,Total,Value,£000s,788
10002718,Goldsmiths College,England,London,2019/20,Contract research,"SME's",Number,"",2
10002718,Goldsmiths College,England,London,2019/20,Contract research,Other (non-SME) commercial businesses,Number,"",4
10002718,Goldsmiths College,England,London,2019/20,Contract research,Non-commercial organisations,Number,"",15
10002718,Goldsmiths College,England,London,2019/20,Contract research,Total,Number,"",21
10002718,Goldsmiths College,England,London,2019/20,Contract research,"SME's",Value,£000s,184
10002718,Goldsmiths College,England,London,2019/20,Contract research,Other (non-SME) commercial businesses,Value,£000s,51
10002718,Goldsmiths College,England,London,2019/20,Contract research,Non-commercial organisations,Value,£000s,215
10002718,Goldsmiths College,England,London,2019/20,Contract research,Total,Value,£000s,450
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,"SME's",Number,"",65
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",29
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,Non-commercial organisations,Number,"",101
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,Total,Number,"",195
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,"SME's",Value,£000s,7
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,131
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,Non-commercial organisations,Value,£000s,214
10002718,Goldsmiths College,England,London,2019/20,Facilities and equipment related,Total,Value,£000s,352
10002718,Goldsmiths College,England,London,2020/21,Consultancy,"SME's",Number,"",64
10002718,Goldsmiths College,England,London,2020/21,Consultancy,Other (non-SME) commercial businesses,Number,"",30
10002718,Goldsmiths College,England,London,2020/21,Consultancy,Non-commercial organisations,Number,"",62
10002718,Goldsmiths College,England,London,2020/21,Consultancy,Total,Number,"",156
10002718,Goldsmiths College,England,London,2020/21,Consultancy,"SME's",Value,£000s,80
10002718,Goldsmiths College,England,London,2020/21,Consultancy,Other (non-SME) commercial businesses,Value,£000s,150
10002718,Goldsmiths College,England,London,2020/21,Consultancy,Non-commercial organisations,Value,£000s,1120
10002718,Goldsmiths College,England,London,2020/21,Consultancy,Total,Value,£000s,1350
10002718,Goldsmiths College,England,London,2020/21,Contract research,"SME's",Number,"",1
10002718,Goldsmiths College,England,London,2020/21,Contract research,Other (non-SME) commercial businesses,Number,"",5
10002718,Goldsmiths College,England,London,2020/21,Contract research,Non-commercial organisations,Number,"",13
10002718,Goldsmiths College,England,London,2020/21,Contract research,Total,Number,"",19
10002718,Goldsmiths College,England,London,2020/21,Contract research,"SME's",Value,£000s,21
10002718,Goldsmiths College,England,London,2020/21,Contract research,Other (non-SME) commercial businesses,Value,£000s,103
10002718,Goldsmiths College,England,London,2020/21,Contract research,Non-commercial organisations,Value,£000s,231
10002718,Goldsmiths College,England,London,2020/21,Contract research,Total,Value,£000s,355
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,"SME's",Number,"",35
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",11
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,Non-commercial organisations,Number,"",11
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,Total,Number,"",57
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,"SME's",Value,£000s,33
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,5
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,Non-commercial organisations,Value,£000s,2
10002718,Goldsmiths College,England,London,2020/21,Facilities and equipment related,Total,Value,£000s,40
10002718,Goldsmiths College,England,London,2021/22,Consultancy,"SME's",Number,"",183
10002718,Goldsmiths College,England,London,2021/22,Consultancy,Other (non-SME) commercial businesses,Number,"",11
10002718,Goldsmiths College,England,London,2021/22,Consultancy,Non-commercial organisations,Number,"",92
10002718,Goldsmiths College,England,London,2021/22,Consultancy,Total,Number,"",286
10002718,Goldsmiths College,England,London,2021/22,Consultancy,"SME's",Value,£000s,58
10002718,Goldsmiths College,England,London,2021/22,Consultancy,Other (non-SME) commercial businesses,Value,£000s,58
10002718,Goldsmiths College,England,London,2021/22,Consultancy,Non-commercial organisations,Value,£000s,2508
10002718,Goldsmiths College,England,London,2021/22,Consultancy,Total,Value,£000s,2624
10002718,Goldsmiths College,England,London,2021/22,Contract research,"SME's",Number,"",3
10002718,Goldsmiths College,England,London,2021/22,Contract research,Other (non-SME) commercial businesses,Number,"",1
10002718,Goldsmiths College,England,London,2021/22,Contract research,Non-commercial organisations,Number,"",11
10002718,Goldsmiths College,England,London,2021/22,Contract research,Total,Number,"",15
10002718,Goldsmiths College,England,London,2021/22,Contract research,"SME's",Value,£000s,15
10002718,Goldsmiths College,England,London,2021/22,Contract research,Other (non-SME) commercial businesses,Value,£000s,22
10002718,Goldsmiths College,England,London,2021/22,Contract research,Non-commercial organisations,Value,£000s,214
10002718,Goldsmiths College,England,London,2021/22,Contract research,Total,Value,£000s,251
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,"SME's",Number,"",20
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",1
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,Non-commercial organisations,Number,"",6
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,Total,Number,"",27
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,"SME's",Value,£000s,482
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,78
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,Non-commercial organisations,Value,£000s,4
10002718,Goldsmiths College,England,London,2021/22,Facilities and equipment related,Total,Value,£000s,564
10007146,The University of Greenwich,England,London,2014/15,Consultancy,"SME's",Number,"",64
10007146,The University of Greenwich,England,London,2014/15,Consultancy,Other (non-SME) commercial businesses,Number,"",63
10007146,The University of Greenwich,England,London,2014/15,Consultancy,Non-commercial organisations,Number,"",97
10007146,The University of Greenwich,England,London,2014/15,Consultancy,Total,Number,"",224
10007146,The University of Greenwich,England,London,2014/15,Consultancy,"SME's",Value,£000s,244
10007146,The University of Greenwich,England,London,2014/15,Consultancy,Other (non-SME) commercial businesses,Value,£000s,377
10007146,The University of Greenwich,England,London,2014/15,Consultancy,Non-commercial organisations,Value,£000s,1906
10007146,The University of Greenwich,England,London,2014/15,Consultancy,Total,Value,£000s,2527
10007146,The University of Greenwich,England,London,2014/15,Contract research,"SME's",Number,"",9
10007146,The University of Greenwich,England,London,2014/15,Contract research,Other (non-SME) commercial businesses,Number,"",33
10007146,The University of Greenwich,England,London,2014/15,Contract research,Non-commercial organisations,Number,"",140
10007146,The University of Greenwich,England,London,2014/15,Contract research,Total,Number,"",182
10007146,The University of Greenwich,England,London,2014/15,Contract research,"SME's",Value,£000s,67
10007146,The University of Greenwich,England,London,2014/15,Contract research,Other (non-SME) commercial businesses,Value,£000s,856
10007146,The University of Greenwich,England,London,2014/15,Contract research,Non-commercial organisations,Value,£000s,7843
10007146,The University of Greenwich,England,London,2014/15,Contract research,Total,Value,£000s,8766
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,"SME's",Number,"",43
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",94
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,Non-commercial organisations,Number,"",2
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,Total,Number,"",139
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,"SME's",Value,£000s,252
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,16
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,Non-commercial organisations,Value,£000s,9
10007146,The University of Greenwich,England,London,2014/15,Facilities and equipment related,Total,Value,£000s,277
10007146,The University of Greenwich,England,London,2015/16,Consultancy,"SME's",Number,"",63
10007146,The University of Greenwich,England,London,2015/16,Consultancy,Other (non-SME) commercial businesses,Number,"",69
10007146,The University of Greenwich,England,London,2015/16,Consultancy,Non-commercial organisations,Number,"",95
10007146,The University of Greenwich,England,London,2015/16,Consultancy,Total,Number,"",227
10007146,The University of Greenwich,England,London,2015/16,Consultancy,"SME's",Value,£000s,312
10007146,The University of Greenwich,England,London,2015/16,Consultancy,Other (non-SME) commercial businesses,Value,£000s,641
10007146,The University of Greenwich,England,London,2015/16,Consultancy,Non-commercial organisations,Value,£000s,1423
10007146,The University of Greenwich,England,London,2015/16,Consultancy,Total,Value,£000s,2376
10007146,The University of Greenwich,England,London,2015/16,Contract research,"SME's",Number,"",8
10007146,The University of Greenwich,England,London,2015/16,Contract research,Other (non-SME) commercial businesses,Number,"",24
10007146,The University of Greenwich,England,London,2015/16,Contract research,Non-commercial organisations,Number,"",105
10007146,The University of Greenwich,England,London,2015/16,Contract research,Total,Number,"",137
10007146,The University of Greenwich,England,London,2015/16,Contract research,"SME's",Value,£000s,77
10007146,The University of Greenwich,England,London,2015/16,Contract research,Other (non-SME) commercial businesses,Value,£000s,661
10007146,The University of Greenwich,England,London,2015/16,Contract research,Non-commercial organisations,Value,£000s,9972
10007146,The University of Greenwich,England,London,2015/16,Contract research,Total,Value,£000s,10710
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,"SME's",Number,"",42
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",46
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,Non-commercial organisations,Number,"",2
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,Total,Number,"",90
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,"SME's",Value,£000s,218
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,14
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,Non-commercial organisations,Value,£000s,10
10007146,The University of Greenwich,England,London,2015/16,Facilities and equipment related,Total,Value,£000s,242
10007146,The University of Greenwich,England,London,2016/17,Consultancy,"SME's",Number,"",32
10007146,The University of Greenwich,England,London,2016/17,Consultancy,Other (non-SME) commercial businesses,Number,"",27
10007146,The University of Greenwich,England,London,2016/17,Consultancy,Non-commercial organisations,Number,"",62
10007146,The University of Greenwich,England,London,2016/17,Consultancy,Total,Number,"",121
10007146,The University of Greenwich,England,London,2016/17,Consultancy,"SME's",Value,£000s,400
10007146,The University of Greenwich,England,London,2016/17,Consultancy,Other (non-SME) commercial businesses,Value,£000s,574
10007146,The University of Greenwich,England,London,2016/17,Consultancy,Non-commercial organisations,Value,£000s,2212
10007146,The University of Greenwich,England,London,2016/17,Consultancy,Total,Value,£000s,3186
10007146,The University of Greenwich,England,London,2016/17,Contract research,"SME's",Number,"",10
10007146,The University of Greenwich,England,London,2016/17,Contract research,Other (non-SME) commercial businesses,Number,"",22
10007146,The University of Greenwich,England,London,2016/17,Contract research,Non-commercial organisations,Number,"",93
10007146,The University of Greenwich,England,London,2016/17,Contract research,Total,Number,"",125
10007146,The University of Greenwich,England,London,2016/17,Contract research,"SME's",Value,£000s,178
10007146,The University of Greenwich,England,London,2016/17,Contract research,Other (non-SME) commercial businesses,Value,£000s,743
10007146,The University of Greenwich,England,London,2016/17,Contract research,Non-commercial organisations,Value,£000s,7112
10007146,The University of Greenwich,England,London,2016/17,Contract research,Total,Value,£000s,8033
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,"SME's",Number,"",22
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",24
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,Non-commercial organisations,Number,"",3
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,Total,Number,"",49
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,"SME's",Value,£000s,113
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,7
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,Non-commercial organisations,Value,£000s,22
10007146,The University of Greenwich,England,London,2016/17,Facilities and equipment related,Total,Value,£000s,142
10007146,The University of Greenwich,England,London,2017/18,Consultancy,"SME's",Number,"",34
10007146,The University of Greenwich,England,London,2017/18,Consultancy,Other (non-SME) commercial businesses,Number,"",16
10007146,The University of Greenwich,England,London,2017/18,Consultancy,Non-commercial organisations,Number,"",63
10007146,The University of Greenwich,England,London,2017/18,Consultancy,Total,Number,"",113
10007146,The University of Greenwich,England,London,2017/18,Consultancy,"SME's",Value,£000s,402
