"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Asian,2016/17,55
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Asian,2017/18,60
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Asian,2018/19,75
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Black,2015/16,20
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Black,2016/17,50
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Black,2017/18,75
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Black,2018/19,85
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Mixed,2015/16,15
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Mixed,2016/17,25
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Mixed,2017/18,40
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Mixed,2018/19,50
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Not known,2015/16,55
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Not known,2016/17,50
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Not known,2017/18,50
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,Not known,2018/19,35
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,"Other ",2015/16,5
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,"Other ",2017/18,15
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,"Other ",2018/19,10
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,White,2015/16,360
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,White,2016/17,780
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,White,2017/18,1010
"(A) Architecture, building & planning",All,All,Other years,Ethnicity,White,2018/19,1040
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Asian,2015/16,25
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Asian,2016/17,35
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Asian,2017/18,35
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Asian,2018/19,30
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Black,2015/16,35
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Black,2016/17,50
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Black,2017/18,50
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Black,2018/19,20
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Mixed,2015/16,10
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Mixed,2016/17,20
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Mixed,2017/18,25
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Mixed,2018/19,25
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Not known,2015/16,20
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Not known,2016/17,15
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Not known,2017/18,15
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,Not known,2018/19,10
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,"Other ",2015/16,5
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,"Other ",2016/17,10
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,"Other ",2017/18,10
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,"Other ",2018/19,5
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,White,2015/16,330
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,White,2016/17,465
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,White,2017/18,455
"(A) Architecture, building & planning",All,Full-time,All,Ethnicity,White,2018/19,230
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Asian,2015/16,15
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Asian,2016/17,15
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Asian,2017/18,10
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Asian,2018/19,10
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Black,2015/16,25
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Black,2016/17,25
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Black,2017/18,15
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Black,2018/19,5
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Mixed,2015/16,5
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Mixed,2016/17,10
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Mixed,2017/18,10
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Mixed,2018/19,10
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Not known,2015/16,5
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Not known,2016/17,0
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Not known,2017/18,5
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,Not known,2018/19,0
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,"Other ",2015/16,5
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,"Other ",2017/18,5
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,"Other ",2018/19,0
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,White,2015/16,220
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,White,2016/17,190
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,White,2017/18,135
"(A) Architecture, building & planning",All,Full-time,First year,Ethnicity,White,2018/19,80
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Asian,2015/16,15
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Asian,2016/17,25
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Asian,2017/18,25
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Asian,2018/19,25
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Black,2015/16,10
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Black,2016/17,25
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Black,2017/18,35
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Black,2018/19,15
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Mixed,2015/16,5
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Mixed,2016/17,10
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Mixed,2017/18,15
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Mixed,2018/19,15
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Not known,2015/16,15
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Not known,2016/17,15
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Not known,2017/18,10
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,Not known,2018/19,10
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,"Other ",2015/16,5
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,"Other ",2017/18,5
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,"Other ",2018/19,5
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,White,2015/16,105
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,White,2016/17,275
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,White,2017/18,315
"(A) Architecture, building & planning",All,Full-time,Other years,Ethnicity,White,2018/19,150
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Asian,2015/16,15
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Asian,2016/17,50
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Asian,2017/18,65
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Asian,2018/19,90
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Black,2015/16,15
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Black,2016/17,60
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Black,2017/18,85
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Black,2018/19,110
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Mixed,2015/16,10
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Mixed,2016/17,30
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Mixed,2017/18,45
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Mixed,2018/19,60
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Not known,2015/16,45
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Not known,2016/17,55
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Not known,2017/18,45
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,Not known,2018/19,25
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,"Other ",2017/18,10
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,"Other ",2018/19,15
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,White,2015/16,415
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,White,2016/17,880
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,White,2017/18,1200
"(A) Architecture, building & planning",All,Part-time,All,Ethnicity,White,2018/19,1430
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Asian,2015/16,5
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Asian,2016/17,20
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Asian,2017/18,25
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Asian,2018/19,40
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Black,2015/16,5
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Black,2016/17,35
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Black,2017/18,45
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Black,2018/19,40
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Mixed,2015/16,5
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Mixed,2016/17,15
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Mixed,2017/18,15
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Mixed,2018/19,25
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Not known,2015/16,5
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Not known,2016/17,15
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Not known,2017/18,10
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,Not known,2018/19,0
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,"Other ",2017/18,5
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,"Other ",2018/19,5
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,White,2015/16,160
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,White,2016/17,375
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,White,2017/18,505
"(A) Architecture, building & planning",All,Part-time,First year,Ethnicity,White,2018/19,540
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Asian,2015/16,5
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Asian,2016/17,30
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Asian,2017/18,35
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Asian,2018/19,50
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Black,2015/16,10
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Black,2016/17,25
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Black,2017/18,40
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Black,2018/19,70
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Mixed,2015/16,5
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Mixed,2016/17,15
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Mixed,2017/18,25
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Mixed,2018/19,35
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Not known,2015/16,40
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Not known,2016/17,40
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Not known,2017/18,35
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,Not known,2018/19,25
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,"Other ",2017/18,5
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,"Other ",2018/19,10
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,White,2015/16,255
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,White,2016/17,505
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,White,2017/18,695
"(A) Architecture, building & planning",All,Part-time,Other years,Ethnicity,White,2018/19,895
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Asian,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Asian,2016/17,35
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Asian,2017/18,40
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Asian,2018/19,45
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Black,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Black,2016/17,45
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Black,2017/18,60
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Black,2018/19,65
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Mixed,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Mixed,2016/17,20
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Mixed,2017/18,25
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Mixed,2018/19,25
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Not known,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Not known,2016/17,10
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Not known,2017/18,15
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,Not known,2018/19,10
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,"Other ",2017/18,5
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,"Other ",2018/19,5
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,White,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,White,2016/17,420
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,White,2017/18,520
"(A) Architecture, building & planning",All postgraduate,All,All,Ethnicity,White,2018/19,515
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Asian,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Asian,2016/17,15
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Asian,2017/18,15
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Asian,2018/19,20
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Black,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Black,2016/17,30
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Black,2017/18,30
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Black,2018/19,25
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Mixed,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Mixed,2016/17,15
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Mixed,2017/18,10
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Mixed,2018/19,10
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Not known,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Not known,2016/17,5
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Not known,2017/18,5
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,Not known,2018/19,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,"Other ",2017/18,5
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,"Other ",2018/19,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,White,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,White,2016/17,235
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,White,2017/18,215
"(A) Architecture, building & planning",All postgraduate,All,First year,Ethnicity,White,2018/19,200
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Asian,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Asian,2016/17,20
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Asian,2017/18,25
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Asian,2018/19,25
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Black,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Black,2016/17,20
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Black,2017/18,30
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Black,2018/19,40
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Mixed,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Mixed,2016/17,5
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Mixed,2017/18,15
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Mixed,2018/19,15
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Not known,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Not known,2016/17,5
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Not known,2017/18,10
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,Not known,2018/19,10
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,"Other ",2016/17,0
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,"Other ",2017/18,5
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,"Other ",2018/19,5
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,White,2015/16,0
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,White,2016/17,185
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,White,2017/18,305
"(A) Architecture, building & planning",All postgraduate,All,Other years,Ethnicity,White,2018/19,320
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Asian,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Asian,2016/17,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Asian,2017/18,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Asian,2018/19,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Black,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Black,2016/17,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Black,2017/18,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Black,2018/19,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Mixed,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Mixed,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Mixed,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Mixed,2018/19,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Not known,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Not known,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Not known,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,Not known,2018/19,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,"Other ",2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,"Other ",2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,White,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,White,2016/17,15
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,White,2017/18,20
"(A) Architecture, building & planning",All postgraduate,Full-time,All,Ethnicity,White,2018/19,55
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Asian,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Asian,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Asian,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Asian,2018/19,5
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Black,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Black,2016/17,5
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Black,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Black,2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Mixed,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Mixed,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Mixed,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Mixed,2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Not known,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Not known,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Not known,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,Not known,2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,"Other ",2016/17,5
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,"Other ",2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,"Other ",2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,White,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,White,2016/17,10
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,White,2017/18,5
"(A) Architecture, building & planning",All postgraduate,Full-time,First year,Ethnicity,White,2018/19,25
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Asian,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Asian,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Asian,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Asian,2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Black,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Black,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Black,2017/18,5
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Black,2018/19,5
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Mixed,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Mixed,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Mixed,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Mixed,2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Not known,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Not known,2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Not known,2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,Not known,2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,"Other ",2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,"Other ",2016/17,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,"Other ",2017/18,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,"Other ",2018/19,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,White,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,White,2016/17,5
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,White,2017/18,15
"(A) Architecture, building & planning",All postgraduate,Full-time,Other years,Ethnicity,White,2018/19,30
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Asian,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Asian,2016/17,35
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Asian,2017/18,35
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Asian,2018/19,45
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Black,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Black,2016/17,40
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Black,2017/18,55
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Black,2018/19,60
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Mixed,2015/16,0
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Mixed,2016/17,20
"(A) Architecture, building & planning",All postgraduate,Part-time,All,Ethnicity,Mixed,2017/18,20
