﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,,
Postgraduate Certificate in Education,Full-time,Not known,All,Male,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,All,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,Male,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,All,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,Male,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,All,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,Male,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,All,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,Male,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,All,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Not known,Scotland,Male,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Other European Union,All,All,2014/15,470,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Female,2014/15,360,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,All,Male,2014/15,110,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,All,2015/16,470,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Female,2015/16,335,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Male,2015/16,140,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,All,2016/17,420,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Female,2016/17,310,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Male,2016/17,110,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,All,2017/18,375,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Female,2017/18,270,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Male,2017/18,105,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,All,All,2018/19,430,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Female,2018/19,315,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,All,Male,2018/19,115,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,All,2014/15,330,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Female,2014/15,255,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Male,2014/15,80,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,All,2015/16,360,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Female,2015/16,250,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Male,2015/16,110,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,All,2016/17,335,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Female,2016/17,250,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Male,2016/17,80,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,All,2017/18,300,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Female,2017/18,220,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Male,2017/18,80,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,England,All,2018/19,345,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Female,2018/19,250,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,England,Male,2018/19,90,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,All,2014/15,15,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Female,2014/15,10,0.03
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Male,2014/15,5,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,All,2015/16,5,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Female,2015/16,5,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Male,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,All,2016/17,15,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Female,2016/17,10,0.03
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Male,2016/17,5,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,All,2017/18,5,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Female,2017/18,5,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Male,2017/18,0,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,All,2018/19,20,0.04
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Female,2018/19,15,0.04
Postgraduate Certificate in Education,Full-time,Other European Union,Northern Ireland,Male,2018/19,5,0.04
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,All,2014/15,105,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Female,2014/15,80,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Male,2014/15,25,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,All,2015/16,95,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Female,2015/16,70,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Male,2015/16,25,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,All,2016/17,60,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Female,2016/17,45,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Male,2016/17,15,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,All,2017/18,60,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Female,2017/18,40,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Male,2017/18,20,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,All,2018/19,65,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Female,2018/19,50,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Scotland,Male,2018/19,15,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,All,2014/15,20,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Female,2014/15,15,0.02
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Male,2014/15,5,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,All,2015/16,10,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Female,2015/16,5,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Male,2015/16,5,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,All,2016/17,10,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Female,2016/17,5,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Male,2016/17,5,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,All,2017/18,10,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Female,2017/18,5,0.01
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Male,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,All,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Female,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Other European Union,Wales,Male,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,All,All,2014/15,35,0.03
Postgraduate Certificate in Education,Full-time,Other UK,All,Female,2014/15,25,0.04
Postgraduate Certificate in Education,Full-time,Other UK,All,Male,2014/15,15,0.02
Postgraduate Certificate in Education,Full-time,Other UK,All,All,2015/16,45,0.04
Postgraduate Certificate in Education,Full-time,Other UK,All,Female,2015/16,30,0.05
Postgraduate Certificate in Education,Full-time,Other UK,All,Male,2015/16,15,0.03
Postgraduate Certificate in Education,Full-time,Other UK,All,All,2016/17,50,0.04
Postgraduate Certificate in Education,Full-time,Other UK,All,Female,2016/17,40,0.06
Postgraduate Certificate in Education,Full-time,Other UK,All,Male,2016/17,15,0.02
Postgraduate Certificate in Education,Full-time,Other UK,All,All,2017/18,50,0.04
Postgraduate Certificate in Education,Full-time,Other UK,All,Female,2017/18,35,0.06
Postgraduate Certificate in Education,Full-time,Other UK,All,Male,2017/18,15,0.03
Postgraduate Certificate in Education,Full-time,Other UK,All,All,2018/19,35,0.03
Postgraduate Certificate in Education,Full-time,Other UK,All,Female,2018/19,30,0.04
Postgraduate Certificate in Education,Full-time,Other UK,All,Male,2018/19,5,0.01
Postgraduate Certificate in Education,Full-time,Other UK,England,All,2014/15,35,0.03
Postgraduate Certificate in Education,Full-time,Other UK,England,Female,2014/15,25,0.04
Postgraduate Certificate in Education,Full-time,Other UK,England,Male,2014/15,15,0.02
Postgraduate Certificate in Education,Full-time,Other UK,England,All,2015/16,40,0.04
Postgraduate Certificate in Education,Full-time,Other UK,England,Female,2015/16,30,0.05
Postgraduate Certificate in Education,Full-time,Other UK,England,Male,2015/16,15,0.03
Postgraduate Certificate in Education,Full-time,Other UK,England,All,2016/17,50,0.04
Postgraduate Certificate in Education,Full-time,Other UK,England,Female,2016/17,35,0.06
Postgraduate Certificate in Education,Full-time,Other UK,England,Male,2016/17,10,0.02
Postgraduate Certificate in Education,Full-time,Other UK,England,All,2017/18,50,0.05
Postgraduate Certificate in Education,Full-time,Other UK,England,Female,2017/18,35,0.06
Postgraduate Certificate in Education,Full-time,Other UK,England,Male,2017/18,15,0.03
Postgraduate Certificate in Education,Full-time,Other UK,England,All,2018/19,35,0.03
Postgraduate Certificate in Education,Full-time,Other UK,England,Female,2018/19,30,0.05
Postgraduate Certificate in Education,Full-time,Other UK,England,Male,2018/19,5,0.01
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,All,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,Female,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,All,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,Female,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,All,2016/17,0,0.03
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,Female,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,All,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,Female,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,All,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Scotland,Female,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,All,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Female,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Male,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,All,2015/16,0,0.03
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Female,2015/16,0,0.03
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Male,2015/16,0,0.04
Postgraduate Certificate in Education,Full-time,Other UK,Wales,All,2016/17,0,0.04
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Female,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Male,2016/17,0,0.08
Postgraduate Certificate in Education,Full-time,Other UK,Wales,All,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Female,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Male,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,All,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Female,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Other UK,Wales,Male,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Scotland,All,All,2014/15,1570,0.04
Postgraduate Certificate in Education,Full-time,Scotland,All,Female,2014/15,1205,0.06
Postgraduate Certificate in Education,Full-time,Scotland,All,Male,2014/15,365,0.02
Postgraduate Certificate in Education,Full-time,Scotland,All,Other,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Scotland,All,All,2015/16,1685,0.05
Postgraduate Certificate in Education,Full-time,Scotland,All,Female,2015/16,1290,0.06
Postgraduate Certificate in Education,Full-time,Scotland,All,Male,2015/16,395,0.03
Postgraduate Certificate in Education,Full-time,Scotland,All,Other,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Scotland,All,All,2016/17,1820,0.05
Postgraduate Certificate in Education,Full-time,Scotland,All,Female,2016/17,1355,0.06
Postgraduate Certificate in Education,Full-time,Scotland,All,Male,2016/17,460,0.03
Postgraduate Certificate in Education,Full-time,Scotland,All,Other,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Scotland,All,All,2017/18,1755,0.05
Postgraduate Certificate in Education,Full-time,Scotland,All,Female,2017/18,1345,0.06
Postgraduate Certificate in Education,Full-time,Scotland,All,Male,2017/18,405,0.03
Postgraduate Certificate in Education,Full-time,Scotland,All,Other,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,All,All,2018/19,2005,0.05
Postgraduate Certificate in Education,Full-time,Scotland,All,Female,2018/19,1515,0.06
Postgraduate Certificate in Education,Full-time,Scotland,All,Male,2018/19,485,0.03
Postgraduate Certificate in Education,Full-time,Scotland,All,Other,2018/19,5,0.04
Postgraduate Certificate in Education,Full-time,Scotland,England,All,2014/15,75,0.03
Postgraduate Certificate in Education,Full-time,Scotland,England,Female,2014/15,55,0.04
Postgraduate Certificate in Education,Full-time,Scotland,England,Male,2014/15,20,0.02
Postgraduate Certificate in Education,Full-time,Scotland,England,All,2015/16,65,0.03
Postgraduate Certificate in Education,Full-time,Scotland,England,Female,2015/16,30,0.02
Postgraduate Certificate in Education,Full-time,Scotland,England,Male,2015/16,35,0.04
Postgraduate Certificate in Education,Full-time,Scotland,England,All,2016/17,70,0.03
Postgraduate Certificate in Education,Full-time,Scotland,England,Female,2016/17,35,0.03
Postgraduate Certificate in Education,Full-time,Scotland,England,Male,2016/17,35,0.03
Postgraduate Certificate in Education,Full-time,Scotland,England,All,2017/18,80,0.03
Postgraduate Certificate in Education,Full-time,Scotland,England,Female,2017/18,55,0.05
Postgraduate Certificate in Education,Full-time,Scotland,England,Male,2017/18,25,0.02
Postgraduate Certificate in Education,Full-time,Scotland,England,All,2018/19,55,0.02
Postgraduate Certificate in Education,Full-time,Scotland,England,Female,2018/19,30,0.02
Postgraduate Certificate in Education,Full-time,Scotland,England,Male,2018/19,20,0.02
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,All,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,Male,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,All,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,Male,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,All,2016/17,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,Male,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,All,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,Male,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,All,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Northern Ireland,Male,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,All,2014/15,1495,0.04
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Female,2014/15,1150,0.06
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Male,2014/15,345,0.02
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Other,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,All,2015/16,1620,0.05
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Female,2015/16,1260,0.06
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Male,2015/16,360,0.03
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Other,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,All,2016/17,1750,0.05
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Female,2016/17,1320,0.06
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Male,2016/17,425,0.03
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Other,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,All,2017/18,1675,0.05
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Female,2017/18,1290,0.06
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Male,2017/18,380,0.03
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Other,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,All,2018/19,1950,0.05
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Female,2018/19,1485,0.07
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Male,2018/19,465,0.03
Postgraduate Certificate in Education,Full-time,Scotland,Scotland,Other,2018/19,5,0.04
Postgraduate Certificate in Education,Full-time,Scotland,Wales,All,2014/15,0,0.01
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Female,2014/15,0,0.02
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Male,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,All,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Female,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Male,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,All,2016/17,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Female,2016/17,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Male,2016/17,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,All,2017/18,0,0.01
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Female,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Male,2017/18,0,0.04
Postgraduate Certificate in Education,Full-time,Scotland,Wales,All,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Female,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Scotland,Wales,Male,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,All,All,2014/15,1160,0.06
Postgraduate Certificate in Education,Full-time,Wales,All,Female,2014/15,810,0.07
Postgraduate Certificate in Education,Full-time,Wales,All,Male,2014/15,350,0.04
Postgraduate Certificate in Education,Full-time,Wales,All,All,2015/16,1125,0.05
Postgraduate Certificate in Education,Full-time,Wales,All,Female,2015/16,795,0.07
Postgraduate Certificate in Education,Full-time,Wales,All,Male,2015/16,330,0.04
Postgraduate Certificate in Education,Full-time,Wales,All,All,2016/17,1110,0.05
Postgraduate Certificate in Education,Full-time,Wales,All,Female,2016/17,790,0.06
Postgraduate Certificate in Education,Full-time,Wales,All,Male,2016/17,320,0.04
Postgraduate Certificate in Education,Full-time,Wales,All,All,2017/18,1085,0.05
Postgraduate Certificate in Education,Full-time,Wales,All,Female,2017/18,770,0.06
Postgraduate Certificate in Education,Full-time,Wales,All,Male,2017/18,315,0.04
Postgraduate Certificate in Education,Full-time,Wales,All,All,2018/19,1025,0.04
Postgraduate Certificate in Education,Full-time,Wales,All,Female,2018/19,745,0.05
Postgraduate Certificate in Education,Full-time,Wales,All,Male,2018/19,280,0.03
Postgraduate Certificate in Education,Full-time,Wales,England,All,2014/15,320,0.05
Postgraduate Certificate in Education,Full-time,Wales,England,Female,2014/15,225,0.06
Postgraduate Certificate in Education,Full-time,Wales,England,Male,2014/15,95,0.03
Postgraduate Certificate in Education,Full-time,Wales,England,All,2015/16,340,0.05
Postgraduate Certificate in Education,Full-time,Wales,England,Female,2015/16,235,0.06
Postgraduate Certificate in Education,Full-time,Wales,England,Male,2015/16,105,0.03
Postgraduate Certificate in Education,Full-time,Wales,England,All,2016/17,350,0.05
Postgraduate Certificate in Education,Full-time,Wales,England,Female,2016/17,245,0.06
Postgraduate Certificate in Education,Full-time,Wales,England,Male,2016/17,105,0.03
Postgraduate Certificate in Education,Full-time,Wales,England,All,2017/18,385,0.05
Postgraduate Certificate in Education,Full-time,Wales,England,Female,2017/18,270,0.06
Postgraduate Certificate in Education,Full-time,Wales,England,Male,2017/18,115,0.03
Postgraduate Certificate in Education,Full-time,Wales,England,All,2018/19,400,0.05
Postgraduate Certificate in Education,Full-time,Wales,England,Female,2018/19,290,0.06
Postgraduate Certificate in Education,Full-time,Wales,England,Male,2018/19,110,0.03
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,All,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,Male,2014/15,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,All,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,Male,2015/16,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,All,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,Male,2016/17,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,All,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,Male,2017/18,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,All,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Wales,Northern Ireland,Male,2018/19,0,..
Postgraduate Certificate in Education,Full-time,Wales,Scotland,All,2014/15,0,0.01
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Female,2014/15,0,0.01
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Male,2014/15,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,Scotland,All,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Female,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Male,2015/16,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,Scotland,All,2016/17,0,0.01
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Female,2016/17,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Male,2016/17,0,0.03
Postgraduate Certificate in Education,Full-time,Wales,Scotland,All,2017/18,0,0.01
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Female,2017/18,0,0.02
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Male,2017/18,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,Scotland,All,2018/19,0,0.01
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Female,2018/19,0,0.01
Postgraduate Certificate in Education,Full-time,Wales,Scotland,Male,2018/19,0,0.0
Postgraduate Certificate in Education,Full-time,Wales,Wales,All,2014/15,840,0.06
Postgraduate Certificate in Education,Full-time,Wales,Wales,Female,2014/15,585,0.07
Postgraduate Certificate in Education,Full-time,Wales,Wales,Male,2014/15,255,0.05
Postgraduate Certificate in Education,Full-time,Wales,Wales,All,2015/16,785,0.06
Postgraduate Certificate in Education,Full-time,Wales,Wales,Female,2015/16,560,0.07
Postgraduate Certificate in Education,Full-time,Wales,Wales,Male,2015/16,225,0.04
Postgraduate Certificate in Education,Full-time,Wales,Wales,All,2016/17,760,0.05
Postgraduate Certificate in Education,Full-time,Wales,Wales,Female,2016/17,545,0.06
Postgraduate Certificate in Education,Full-time,Wales,Wales,Male,2016/17,215,0.04
Postgraduate Certificate in Education,Full-time,Wales,Wales,All,2017/18,700,0.05
Postgraduate Certificate in Education,Full-time,Wales,Wales,Female,2017/18,495,0.06
Postgraduate Certificate in Education,Full-time,Wales,Wales,Male,2017/18,205,0.04
Postgraduate Certificate in Education,Full-time,Wales,Wales,All,2018/19,625,0.04
Postgraduate Certificate in Education,Full-time,Wales,Wales,Female,2018/19,455,0.05
Postgraduate Certificate in Education,Full-time,Wales,Wales,Male,2018/19,170,0.03
Postgraduate Certificate in Education,Part-time,All,All,All,2014/15,1055,0.01
Postgraduate Certificate in Education,Part-time,All,All,Female,2014/15,790,0.01
Postgraduate Certificate in Education,Part-time,All,All,Male,2014/15,265,0.0
Postgraduate Certificate in Education,Part-time,All,All,Other,2014/15,0,..
Postgraduate Certificate in Education,Part-time,All,All,All,2015/16,1040,0.01
Postgraduate Certificate in Education,Part-time,All,All,Female,2015/16,770,0.01
Postgraduate Certificate in Education,Part-time,All,All,Male,2015/16,270,0.0
Postgraduate Certificate in Education,Part-time,All,All,Other,2015/16,0,0.0
Postgraduate Certificate in Education,Part-time,All,All,All,2016/17,795,0.01
Postgraduate Certificate in Education,Part-time,All,All,Female,2016/17,580,0.01
Postgraduate Certificate in Education,Part-time,All,All,Male,2016/17,215,0.0
Postgraduate Certificate in Education,Part-time,All,All,Other,2016/17,0,0.0
Postgraduate Certificate in Education,Part-time,All,All,All,2017/18,895,0.01
Postgraduate Certificate in Education,Part-time,All,All,Female,2017/18,645,0.01
Postgraduate Certificate in Education,Part-time,All,All,Male,2017/18,255,0.0
Postgraduate Certificate in Education,Part-time,All,All,Other,2017/18,0,0.02
Postgraduate Certificate in Education,Part-time,All,All,All,2018/19,930,0.01
Postgraduate Certificate in Education,Part-time,All,All,Female,2018/19,665,0.01
Postgraduate Certificate in Education,Part-time,All,All,Male,2018/19,260,0.01
Postgraduate Certificate in Education,Part-time,All,All,Other,2018/19,0,0.02
Postgraduate Certificate in Education,Part-time,All,England,All,2014/15,960,0.01
Postgraduate Certificate in Education,Part-time,All,England,Female,2014/15,720,0.01
Postgraduate Certificate in Education,Part-time,All,England,Male,2014/15,240,0.0
Postgraduate Certificate in Education,Part-time,All,England,Other,2014/15,0,..
Postgraduate Certificate in Education,Part-time,All,England,All,2015/16,960,0.01
Postgraduate Certificate in Education,Part-time,All,England,Female,2015/16,710,0.01
Postgraduate Certificate in Education,Part-time,All,England,Male,2015/16,250,0.01
Postgraduate Certificate in Education,Part-time,All,England,Other,2015/16,0,..
Postgraduate Certificate in Education,Part-time,All,England,All,2016/17,740,0.01
Postgraduate Certificate in Education,Part-time,All,England,Female,2016/17,535,0.01
Postgraduate Certificate in Education,Part-time,All,England,Male,2016/17,205,0.0
Postgraduate Certificate in Education,Part-time,All,England,Other,2016/17,0,0.0
Postgraduate Certificate in Education,Part-time,All,England,All,2017/18,825,0.01
Postgraduate Certificate in Education,Part-time,All,England,Female,2017/18,585,0.01
Postgraduate Certificate in Education,Part-time,All,England,Male,2017/18,240,0.01
Postgraduate Certificate in Education,Part-time,All,England,Other,2017/18,0,0.0
Postgraduate Certificate in Education,Part-time,All,England,All,2018/19,785,0.01
Postgraduate Certificate in Education,Part-time,All,England,Female,2018/19,540,0.01
Postgraduate Certificate in Education,Part-time,All,England,Male,2018/19,245,0.01
Postgraduate Certificate in Education,Part-time,All,England,Other,2018/19,0,0.01
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,All,2014/15,10,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,Female,2014/15,5,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,Male,2014/15,5,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,All,2015/16,0,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,Female,2015/16,0,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,Male,2015/16,0,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,All,2016/17,0,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,Female,2016/17,0,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,Male,2016/17,0,0.0
Postgraduate Certificate in Education,Part-time,All,Northern Ireland,All,2017/18,0,0.0
