﻿Title,"UK domiciled full-time HE undergraduate student enrolments by low participation neighbourhood marker, Welsh index of multiple deprivation marker, Scottish index of multiple deprivation marker, Northern Ireland multiple deprivation measure quintiles, state school marker, socio-economic classification, parental education, country of HE provider, first year marker and level of study",,,,,,,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Other UK,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Scotland,2014/15,5,8%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,All,2015/16,3735,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,England,2015/16,105,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Northern Ireland,2015/16,3620,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Other UK,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Scotland,2015/16,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,All,2016/17,3795,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,England,2016/17,100,12%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Northern Ireland,2016/17,3695,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Other UK,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Scotland,2016/17,5,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,All,2017/18,3805,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,England,2017/18,80,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Northern Ireland,2017/18,3720,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Other UK,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Scotland,2017/18,5,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,All,2018/19,3755,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,England,2018/19,75,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Northern Ireland,2018/19,3670,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Other UK,2018/19,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,All,Scotland,2018/19,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,All,2014/15,3680,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,England,2014/15,115,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Northern Ireland,2014/15,3560,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Other UK,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Scotland,2014/15,5,8%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,All,2015/16,3710,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,England,2015/16,105,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Northern Ireland,2015/16,3600,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Other UK,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Scotland,2015/16,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,All,2016/17,3760,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,England,2016/17,100,12%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Northern Ireland,2016/17,3655,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Other UK,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Scotland,2016/17,5,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,All,2017/18,3755,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,England,2017/18,80,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Northern Ireland,2017/18,3670,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Other UK,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Scotland,2017/18,5,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,All,2018/19,3690,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,England,2018/19,75,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Northern Ireland,2018/19,3605,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Other UK,2018/19,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,First degree,Scotland,2018/19,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,All,2014/15,30,18%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,Northern Ireland,2014/15,30,18%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,All,2015/16,25,12%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,Northern Ireland,2015/16,25,12%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,All,2016/17,35,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,Northern Ireland,2016/17,35,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,All,2017/18,50,18%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,Northern Ireland,2017/18,50,18%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,All,2018/19,65,19%
Socio-economic classification,Semi-routine occupations,Northern Ireland,All,Other undergraduate,Northern Ireland,2018/19,65,20%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,All,2014/15,1370,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,England,2014/15,70,20%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Northern Ireland,2014/15,1300,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Other UK,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Scotland,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,All,2015/16,1065,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,England,2015/16,30,11%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Northern Ireland,2015/16,1030,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Other UK,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Scotland,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,All,2016/17,1250,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,England,2016/17,25,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Northern Ireland,2016/17,1220,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Other UK,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Scotland,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,All,2017/18,1315,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,England,2017/18,20,7%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Northern Ireland,2017/18,1290,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Other UK,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Scotland,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,All,2018/19,1195,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,England,2018/19,20,8%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Northern Ireland,2018/19,1170,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Other UK,2018/19,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,All,Scotland,2018/19,5,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,All,2014/15,1350,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,England,2014/15,70,20%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Northern Ireland,2014/15,1285,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Other UK,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Scotland,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,All,2015/16,1055,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,England,2015/16,30,11%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Northern Ireland,2015/16,1025,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Other UK,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Scotland,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,All,2016/17,1225,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,England,2016/17,25,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Northern Ireland,2016/17,1200,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Other UK,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Scotland,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,All,2017/18,1285,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,England,2017/18,20,8%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Northern Ireland,2017/18,1260,17%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Other UK,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Scotland,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,All,2018/19,1160,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,England,2018/19,20,8%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Northern Ireland,2018/19,1135,16%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Other UK,2018/19,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,First degree,Scotland,2018/19,5,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,All,2014/15,20,20%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,Northern Ireland,2014/15,20,21%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,All,2015/16,10,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,Northern Ireland,2015/16,10,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,All,2016/17,20,18%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,Northern Ireland,2016/17,20,18%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,All,2017/18,30,21%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,Northern Ireland,2017/18,30,21%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,All,2018/19,30,19%
Socio-economic classification,Semi-routine occupations,Northern Ireland,First year,Other undergraduate,Northern Ireland,2018/19,30,19%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,All,2014/15,2340,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,England,2014/15,50,11%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Northern Ireland,2014/15,2290,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Other UK,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Scotland,2014/15,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,All,2015/16,2670,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,England,2015/16,75,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Northern Ireland,2015/16,2590,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Other UK,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Scotland,2015/16,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,All,2016/17,2550,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,England,2016/17,70,12%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Northern Ireland,2016/17,2470,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Other UK,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Scotland,2016/17,5,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,All,2017/18,2490,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,England,2017/18,60,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Northern Ireland,2017/18,2425,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Other UK,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Scotland,2017/18,5,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,All,2018/19,2560,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,England,2018/19,55,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Northern Ireland,2018/19,2505,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Other UK,2018/19,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,All,Scotland,2018/19,5,8%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,All,2014/15,2330,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,England,2014/15,50,11%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Northern Ireland,2014/15,2275,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Other UK,2014/15,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Scotland,2014/15,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,All,2015/16,2655,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,England,2015/16,75,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Northern Ireland,2015/16,2575,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Other UK,2015/16,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Scotland,2015/16,5,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,All,2016/17,2535,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,England,2016/17,70,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Northern Ireland,2016/17,2455,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Other UK,2016/17,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Scotland,2016/17,5,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,All,2017/18,2475,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,England,2017/18,60,10%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Northern Ireland,2017/18,2410,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Other UK,2017/18,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Scotland,2017/18,5,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,All,2018/19,2530,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,England,2018/19,55,9%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Northern Ireland,2018/19,2470,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Other UK,2018/19,0,
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,First degree,Scotland,2018/19,5,8%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,All,2014/15,10,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,Northern Ireland,2014/15,10,15%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,All,2015/16,15,13%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,Northern Ireland,2015/16,15,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,All,2016/17,15,11%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,Northern Ireland,2016/17,15,12%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,All,2017/18,20,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,Northern Ireland,2017/18,20,14%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,All,2018/19,35,20%
Socio-economic classification,Semi-routine occupations,Northern Ireland,Other years,Other undergraduate,Northern Ireland,2018/19,35,21%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,All,2014/15,11500,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,England,2014/15,885,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Northern Ireland,2014/15,330,11%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Other UK,2014/15,5,4%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Scotland,2014/15,10265,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Wales,2014/15,15,5%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,All,2015/16,11775,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,England,2015/16,920,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Northern Ireland,2015/16,325,10%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Other UK,2015/16,5,5%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Scotland,2015/16,10505,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Wales,2015/16,25,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,All,2016/17,12325,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,England,2016/17,920,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Northern Ireland,2016/17,315,10%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Other UK,2016/17,5,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Scotland,2016/17,11060,14%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Wales,2016/17,25,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,All,2017/18,12835,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,England,2017/18,935,6%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Northern Ireland,2017/18,290,9%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Other UK,2017/18,5,6%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Scotland,2017/18,11575,14%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Wales,2017/18,25,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,All,2018/19,13055,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,England,2018/19,905,6%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Northern Ireland,2018/19,260,9%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Other UK,2018/19,10,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Scotland,2018/19,11850,14%
Socio-economic classification,Semi-routine occupations,Scotland,All,All,Wales,2018/19,30,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,All,2014/15,11210,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,England,2014/15,885,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Northern Ireland,2014/15,330,11%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Other UK,2014/15,5,4%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Scotland,2014/15,9975,14%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Wales,2014/15,15,5%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,All,2015/16,11540,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,England,2015/16,915,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Northern Ireland,2015/16,325,11%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Other UK,2015/16,5,5%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Scotland,2015/16,10265,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Wales,2015/16,25,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,All,2016/17,11935,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,England,2016/17,915,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Northern Ireland,2016/17,315,10%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Other UK,2016/17,5,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Scotland,2016/17,10675,14%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Wales,2016/17,25,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,All,2017/18,12300,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,England,2017/18,935,6%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Northern Ireland,2017/18,290,9%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Other UK,2017/18,5,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Scotland,2017/18,11040,14%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Wales,2017/18,25,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,All,2018/19,12485,12%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,England,2018/19,900,6%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Northern Ireland,2018/19,260,9%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Other UK,2018/19,10,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Scotland,2018/19,11285,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,First degree,Wales,2018/19,30,7%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,All,2014/15,295,9%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,England,2014/15,0,3%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Northern Ireland,2014/15,0,
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Scotland,2014/15,290,9%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,All,2015/16,240,8%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,England,2015/16,5,
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Northern Ireland,2015/16,0,
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Scotland,2015/16,235,8%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,All,2016/17,390,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,England,2016/17,5,
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Northern Ireland,2016/17,0,
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Scotland,2016/17,385,13%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,All,2017/18,535,17%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,England,2017/18,0,6%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Northern Ireland,2017/18,0,
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Scotland,2017/18,535,17%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,All,2018/19,570,18%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,England,2018/19,5,9%
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Northern Ireland,2018/19,0,
Socio-economic classification,Semi-routine occupations,Scotland,All,Other undergraduate,Scotland,2018/19,565,18%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,All,2014/15,4065,14%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,England,2014/15,275,8%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Northern Ireland,2014/15,110,14%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Other UK,2014/15,0,4%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Scotland,2014/15,3675,15%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Wales,2014/15,5,5%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,All,2015/16,3880,13%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,England,2015/16,230,6%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Northern Ireland,2015/16,80,9%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Other UK,2015/16,5,10%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Scotland,2015/16,3560,14%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Wales,2015/16,5,7%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,All,2016/17,4185,13%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,England,2016/17,255,7%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Northern Ireland,2016/17,80,9%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Other UK,2016/17,0,6%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Scotland,2016/17,3840,15%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Wales,2016/17,10,10%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,All,2017/18,4380,14%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,England,2017/18,280,7%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Northern Ireland,2017/18,70,8%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Other UK,2017/18,0,4%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Scotland,2017/18,4015,15%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Wales,2017/18,10,8%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,All,2018/19,4610,14%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,England,2018/19,240,6%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Northern Ireland,2018/19,75,10%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Other UK,2018/19,0,0%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Scotland,2018/19,4290,16%
Socio-economic classification,Semi-routine occupations,Scotland,First year,All,Wales,2018/19,5,5%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,All,2014/15,3840,15%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,England,2014/15,275,8%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,Northern Ireland,2014/15,110,14%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,Other UK,2014/15,0,4%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,Scotland,2014/15,3450,16%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,Wales,2014/15,5,5%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,All,2015/16,3700,13%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,England,2015/16,225,6%
Socio-economic classification,Semi-routine occupations,Scotland,First year,First degree,Northern Ireland,2015/16,80,9%
