"097","Institution of Fire Engineers (IFE)","09704","Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"097","Institution of Fire Engineers (IFE)","09705","Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"097","Institution of Fire Engineers (IFE)","09706","Accredited by the Institution of Fire Engineers (IFE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"098","Institution of Gas Engineers and Managers (IGEM)","09801","Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"098","Institution of Gas Engineers and Managers (IGEM)","09802","Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"098","Institution of Gas Engineers and Managers (IGEM)","09803","Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"098","Institution of Gas Engineers and Managers (IGEM)","09804","Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"098","Institution of Gas Engineers and Managers (IGEM)","09805","Accredited by the Institution of Gas Engineers and Managers (IGEM) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"099","Institution of Mechanical Engineers (IMechE)","09901","Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"099","Institution of Mechanical Engineers (IMechE)","09902","Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"099","Institution of Mechanical Engineers (IMechE)","09903","Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"099","Institution of Mechanical Engineers (IMechE)","09904","Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"099","Institution of Mechanical Engineers (IMechE)","09905","Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council as meeting the requirements for Further Learning for registration as a Chartered Engineer. Candidates must hold a CEng accredited BEng/BSc (Hons) undergraduate first degree to comply with full CEng registration requirements.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"099","Institution of Mechanical Engineers (IMechE)","09906","Accredited by the Institution of Mechanical Engineers (IMechE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"100","Institution of Structural Engineers (IStructE)","10001","Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"100","Institution of Structural Engineers (IStructE)","10002","Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"100","Institution of Structural Engineers (IStructE)","10003","Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"100","Institution of Structural Engineers (IStructE)","10004","Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"100","Institution of Structural Engineers (IStructE)","10005","Accredited by the Institution of Structural Engineers (IStructE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"101","Joint Audio Media Education Services (JAMES)","10101","Accredited by Joint Audio Media Education Services (JAMES) on behalf of Audio Technology, Music, Recording, Music Production, Games, Media and Audio Post Production Industries.","www.jamesonline.org.uk"
"102","Landscape Institute (LI)","10201","Accreditation allows graduates to pursue their professional qualification in landscape architecture and become a licentiate Member of the Landscape Institute, ready to start their Pathway to Chartership and become a Chartered Member of the Landscape Institute (CMLI).","http://www.bealandscapearchitect.com/courses/"
"104","Law Society of Northern Ireland (LSNI)","10401","Recognised by the Law Society of Northern Ireland (LSNI) for the purpose of a Qualifying Law Degree.","http://www.lawsoc-ni.org/joining-the-legal-profession/"
"105","Law Society of Scotland","10501","Recognised by the Law Society of Scotland as a Foundation programme, being one part of the route to qualification as a solicitor in Scotland.","http://www.lawscot.org.uk/education-and-careers/education-and-training-policy/"
"150","Maritime and Coastguard Agency (MCA)","15001","Recognised by the Maritime and Coastguard Agency (MCA) for the purpose of Deck Officer Certification.","http://www.dft.gov.uk/mca/mcga07-home/workingatsea/mcga-trainingandcert.htm"
"150","Maritime and Coastguard Agency (MCA)","15002","Recognised by Maritime and Coastguard Agency (MCA) for the purposes of Cadet Training.","http://www.dft.gov.uk/mca/mcga07-home/workingatsea/mcga-trainingandcert.htm"
"150","Maritime and Coastguard Agency (MCA)","15003","Recognised by Maritime and Coastguard Agency (MCA) for the purposes of Chief Mate CoC.","http://www.dft.gov.uk/mca/mcga07-home/workingatsea/mcga-trainingandcert.htm"
"151","Merchant Navy Training Board (MNTB)","15101","Accredited by the Merchant Navy Training Board (MNTB).","http://www.mntb.org.uk/en-GB/Nautical-Colleges--Universities"
"177","National Association of Veterinary Physiotherapists (NAVP)","17701","Accredited by the National Association of Veterinary Physiotherapists (NAVP) for the purpose of eligibility for registration with that body.","www.navp.co.uk"
"139","National College for Teaching and Leadership (NCTL)","13901","Accredited by the National College for Teaching and Leadership (NCTL) for the purpose of delivering initial teacher training programmes to achieve Qualified Teacher Status (QTS) or Early Years Teacher Status (EYTS).","https://www.gov.uk/initial-teacher-training-itt-accreditation"
"108","National Council for the Training of Journalists (NCTJ)","10801","Accredited by the National Council for the Training of Journalists (NCTJ).","http://www.nctj.com/want-to-be-a-journalist/Accreditedcourses"
"178","National Register of Communication Professionals working with Deaf and Deafblind people, the (NRCPD)","17801","Accredited by the National Registers of Communication Professionals working with Deaf and Deafblind People (NRCPD) for the purpose of fulfilling the educational requirements to become a Registered Sign Language Interpreter.","http://www.nrcpd.org.uk/approved-courses"
"178","National Register of Communication Professionals working with Deaf and Deafblind people, the (NRCPD)","17802","Accredited by the National Registers of Communication Professionals working with Deaf and Deafblind People (NRCPD) for the purpose of partially fulfilling the educational requirements to become a Trainee Sign Language Interpreter.","http://www.nrcpd.org.uk/becoming-a-regulated-trainee"
"197","National School of Health Care Science (NSHCS)","19701","Accredited by the NSHCS (National School of Health Care Science), on behalf of Health education England, for the purpose of eligibility for registration as a Health-care Science Practitioner on the AHCS (Academy for Healthcare and Science) voluntary accredited register","http://nshcs.org.uk/for-the-public/accreditation"
"109","National Youth Agency (NYA)","10901","Accredited by the National Youth Agency (NYA).","http://www.nya.org.uk/"
"179","North/South Education and Training Standards Committee for Youth Work (NSETS)","17901","Endorsed by the North/South Education and Training Standards Committee for Youth Work (NSETS) (JNC Recognised) for the purpose of professional qualification.","http://www.ycni.org/NSETS/NSETS.html"
"110","Northern Ireland Social Care Council (NISCC)","11001","Accredited by the Northern Ireland Social Care Council (NISCC).","http://www.niscc.info/"
"111","Nursing and Midwifery Council (NMC)","11102","Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (adult).","http://www.nmc-uk.org/Approved-Programmes/"
"111","Nursing and Midwifery Council (NMC)","11103","Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (mental health).","http://www.nmc-uk.org/Approved-Programmes/"
"111","Nursing and Midwifery Council (NMC)","11104","Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (learning disabilities).","http://www.nmc-uk.org/Approved-Programmes/"
"111","Nursing and Midwifery Council (NMC)","11105","Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified nurse (child).","http://www.nmc-uk.org/Approved-Programmes/"
"111","Nursing and Midwifery Council (NMC)","11106","Recognised by the Nursing and Midwifery Council (NMC) for the purpose of registration as a qualified midwife.","http://www.nmc-uk.org/Approved-Programmes/"
"112","Nutrition Society (NS)","11201","Accredited by the Nutrition Society (NS).","http://www.nutritionsociety.org/"
"114","Professional Publishers Association (PPA)","11401","Accredited by the Professional Publishers Association (PPA).","http://www.ppa.co.uk/careers/accreditation/"
"115","Pharmaceutical Society of Northern Ireland (PSNI)","11501","Accredited by the Pharmaceutical Society of Northern Ireland (PSNI) for the purpose of registration with that body.","http://www.psni.org.uk/education-2/"
"181","Registration Council for Clinical Physiologists, the (RCCP)","18101","To accredit degree programmes covering clinical physiology to enable graduates to register with RCCP. I.e. BSc (Hons) Clinical Physiology and BSc (Hons) Healthcare Science.","www.rccp.co.uk/"
"116","Royal Aeronautical Society (RAeS)","11601","Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"116","Royal Aeronautical Society (RAeS)","11602","Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"116","Royal Aeronautical Society (RAeS)","11603","Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"116","Royal Aeronautical Society (RAeS)","11604","Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"116","Royal Aeronautical Society (RAeS)","11605","Accredited by the Royal Aeronautical Society (RAeS) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"118","Royal College of Psychiatrists (RC PSYCH)","11801","Accredited by the Royal College of Psychiatrists (RC PSYCH).","http://www.rcpsych.ac.uk/"
"119","Royal College of Speech and Language Therapists (RCSLT)","11901","Recognised by the Royal College of Speech and Language Therapists (RCSLT) for the purpose of applying for newly qualified practitioner membership.","http://www.rcslt.org/about/membership/how_to_join"
"120","Royal College of Veterinary Surgeons (RCVS)","12001","Accredited by the Royal College of Veterinary Surgeons (RCVS) for the purpose of eligibility for registration as a veterinary surgeon with that body.","http://www.rcvs.org.uk/registration/how-to-register/graduates-from-uk-veterinary-schools/"
"120","Royal College of Veterinary Surgeons (RCVS)","12002","Accredited by the Royal College of Veterinary Surgeons (RCVS) for the purpose of eligibility for registration as a veterinary nurse with that body.","http://www.rcvs.org.uk/document-library/list-of-rcvs-accredited-higher-education-qualifications-in/"
"121","Royal Institute of British Architects (RIBA)","12101","Validated by the Royal Institute of British Architects (RIBA) for the purpose of eligibility for membership of that body.","www.architecture.com"
"121","Royal Institute of British Architects (RIBA)","12102","Validated by the Royal Institute of British Architects (RIBA) at Part 1 level for the purpose of eligibility for membership of the RIBA.","www.architecture.com"
"121","Royal Institute of British Architects (RIBA)","12103","Validated by the Royal Institute of British Architects (RIBA) at Part 2 level for the purpose of eligibility for membership of the RIBA.","www.architecture.com"
"121","Royal Institute of British Architects (RIBA)","12104","Validated by the Royal Institute of British Architects (RIBA) at Part 3 level for the purpose of eligibility for membership of the RIBA.","www.architecture.com"
"122","Royal Institution of Chartered Surveyors (RICS)","12201","Accredited by the Royal Institution of Chartered Surveyors (RICS) for the purpose of graduate membership.","http://www.ricscourses.org/Course/"
"123","Royal Institution of Naval Architects (RINA)","12301","Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"123","Royal Institution of Naval Architects (RINA)","12302","Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"123","Royal Institution of Naval Architects (RINA)","12303","Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"123","Royal Institution of Naval Architects (RINA)","12304","Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"123","Royal Institution of Naval Architects (RINA)","12305","Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"124","Royal Meteorological Society (RMetS)","12401","Accredited by the Royal Meteorological Society (RMetS) for the purpose of fully meeting the educational requirement for Chartered Meteorologist.","http://www.rmets.org/our-activities/careers/courses"
"134","Royal Society of Biology","13401","Recognised by the Royal Society of Biology for the purpose of associate membership.","https://www.rsb.org.uk/education/accreditation"
"134","Royal Society of Biology","13402","Accredited by the Royal Society of Biology for the purpose of meeting, in part, the academic and experience requirement of membership and Chartered Biologist (CBiol).","https://www.rsb.org.uk/education/accreditation"
"134","Royal Society of Biology","13403","This course is accredited at advanced level by the Royal Society of Biology for the purpose of meeting in part the academic and experience requirement for the Membership and Chartered Biologist (CBiol). Graduates can apply for membership of the Royal Society of Biology at Member (MRSB) level after two years of practice, rather than the usual three years, due to the significant research experience acquired.","https://www.rsb.org.uk/education/accreditation"
"126","Royal Society of Chemistry (RSC)","12601","Accredited by the Royal Society of Chemistry for fully meeting the academic criteria for Chartered Chemist (CChem).","http://www.rsc.org/Education/courses-and-careers/accredited-courses/index.asp"
"126","Royal Society of Chemistry (RSC)","12602","Accredited by the Royal Society of Chemistry for partially meeting the academic criteria for Chartered Chemist (CChem).","http://www.rsc.org/Education/courses-and-careers/accredited-courses/index.asp"
"127","Royal Statistical Society (RSS)","12701","Accredited by the Royal Statistical Society (RSS) for the purpose of eligibility for Graduate Statistician status.","http://www.rss.org.uk/accreditation"
"128","Royal Town Planning Institute (RTPI)","12801","Accredited by the Royal Town Planning Institute (RTPI).","http://www.rtpi.org.uk/education-and-careers/planning-as-a-career/"
"128","Royal Town Planning Institute (RTPI)","12802","Accredited by the Royal Town Planning Institute (RTPI) for the purpose of fully meeting the educational requirements for Chartered Membership.","http://www.rtpi.org.uk/education-and-careers/information-for-universities/Accredited-qualifications/"
"130","Scottish Social Services Council (SSSC)","13001","Accredited by the Scottish Social Services Council (SSSC) for the purpose of fully meeting the educational requirements for registration with this body.","http://www.sssc.uk.com/workforce-development#qualification-information-for-providers"
"153","SkillsActive","15301","Endorsed by SkillsActive.","http://www.skillsactive.com/trainingqualifications/qualifications/"
"132","Society and College of Radiographers (SCoR)","13201","Approved by the Society and College of Radiographers (SCoR).","http://www.sor.org/learning/education-accreditation/education-approval-and-accreditation"
"160","Society of Fire Protection Engineers, the (SFPE)","16001","Accredited by the Society of Fire Protection Engineers for the purpose of eligibility to apply for Professional Membership.","http://www.sfpe.org/GetInvolved/Membership/ListingofProfessionalMembers.aspx"
"160","Society of Fire Protection Engineers, the (SFPE)","16002","Accredited by the Society of Fire Protection Engineers (SFPE) for the purpose of partially fulfilling the requirements for Professional Membership.","http://www.sfpe.org/GetInvolved/Membership/ListingofProfessionalMembers.aspx"
"191","Society of Operations Engineers (SOE)","19101","Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"191","Society of Operations Engineers (SOE)","19102","Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"191","Society of Operations Engineers (SOE)","19103","Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"191","Society of Operations Engineers (SOE)","19104","Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"191","Society of Operations Engineers (SOE)","19105","Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"161","Society of Sports Therapists, the","16101","Accredited by the Society of Sports Therapists.","www.society-of-sports-therapists.org"
"136","Solicitors Regulation Authority (SRA)","13601","The qualifying law degree is recognised by the Solicitors Regulation Authority (SRA) for the purposes of satisfying the academic stage of training.","http://www.sra.org.uk/students/academic-stage.page"
"137","Standards Council for Scotland","13701","Approved by the Standards Council for Community Learning and Development for Scotland.","http://www.cldstandardscouncil.org.uk/Approval_of_training/Approved_training_programmes"
"183","Textile Institute, the","18301","Accreditation is the approval of a programme, giving holders of the programme's award exemption from the academic requirements for a Textile Institute professional qualification.","http://www.textileinstitute.org/accreditation.asp"
"195","The Independent Game Developers' Association (TIGA)","19501","Accredited by TIGA (The Independent Game Developers' Association) as delivering skills relevant to the games industry. TIGA accreditation is applicable to courses meeting any of a wide range of games industry needs, such as programming, art, design and entrepreneurship.","http://www.tiga.org/education/tiga-accreditation"
"187","The Institute of Groundsmanship","18701","These accredited qualifications provide an ideal basis to commence a career in the grounds care and turfgrass industry, providing a broad technical ability with a range of transferable skills. The IOG confirms that the course content for each qualification has been carefully analysed and they are fit for purpose and meet robust standards.","http://www.iog.org/train-education/careers/HE+Accredited+Qualifications"
"188","The Tech Partnership","18801","This course is accredited as 'Tech Industry Gold' by the Tech Partnership. This identifies courses defined and backed by the Tech industry for quality and relevance to technology careers. Tech Industry Gold degrees blend the technical, business and interpersonal skills most valued by employers.","www.techindustrygolddegrees.com"
"192","The Welding Institute (TWI)","19201","Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"192","The Welding Institute (TWI)","19202","Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"192","The Welding Institute (TWI)","19203","Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"192","The Welding Institute (TWI)","19204","Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"192","The Welding Institute (TWI)","19205","Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"184","Tourism Management Institute (TMI)","18401","Accredited by the Tourism Management Institute (TMI), the professional association for the destination management sector.","www.tmi.org.uk/"
"162","Trading Standards Institute (TSI), the","16201","Accredited by the Trading Standards Institute (TSI) for the purpose of exemptions from some professional examinations.","www.tradingstandards.gov.uk/"
