﻿Title,"Percentage of UK domiciled full-time entrants who did not leave within 50 days of commencement not continuing in HE after their first year by age of entrants, level of study and academic year of entry",,,,,
10007786,The University of Bristol,2.8,2.8,Young,First degree,2017/18
10007825,Guildhall School of Music and Drama,2.8,5.9,Young,First degree,2017/18
10003854,Leeds Arts University,2.8,6.3,Young,First degree,2017/18
10007167,The University of York,2.8,4.1,Young,First degree,2017/18
10007837,Royal Northern College of Music,2.9,5.9,Young,First degree,2017/18
10004079,London Studio Centre,3,8.4,Young,First degree,2017/18
10007157,The University of Sheffield,3,3.8,Young,First degree,2017/18
10007835,Royal Academy of Music,3.1,6.1,Young,First degree,2017/18
10007795,The University of Leeds,3.2,3.9,Young,First degree,2017/18
10004113,Loughborough University,3.2,4.8,Young,First degree,2017/18
10007778,Royal College of Music,3.2,6,Young,First degree,2017/18
10007784,University College London,3.2,2.9,Young,First degree,2017/18
10007799,Newcastle University,3.3,4,Young,First degree,2017/18
10007163,The University of Warwick,3.3,3,Young,First degree,2017/18
10007768,The University of Lancaster,3.5,4.6,Young,First degree,2017/18
10004063,London School of Economics and Political Science,3.5,2.3,Young,First degree,2017/18
10008397,Norland College,3.5,5.8,Young,First degree,2017/18
10007154,University of Nottingham,3.5,4.1,Young,First degree,2017/18
10007158,The University of Southampton,3.5,4.1,Young,First degree,2017/18
10007798,The University of Manchester,3.6,3.6,Young,First degree,2017/18
10007856,Aberystwyth University,3.7,7.3,Young,First degree,2017/18
10007816,The Royal Central School of Speech and Drama,3.7,7.3,Young,First degree,2017/18
10007150,The University of Kent,3.8,6.5,Young,First degree,2017/18
10005343,"Queen's University Belfast",3.9,4.1,Young,First degree,2017/18
10007814,Cardiff University,3.9,4.5,Young,First degree,2017/18
10006842,The University of Liverpool,4,4.5,Young,First degree,2017/18
10007796,The University of Leicester,4.1,5.3,Young,First degree,2017/18
10007855,Swansea University,4.1,6.2,Young,First degree,2017/18
10007783,The University of Aberdeen,4.2,4.1,Young,First degree,2017/18
10000385,The Arts University Bournemouth,4.2,7.1,Young,First degree,2017/18
10003645,"King's College London",4.2,3.9,Young,First degree,2017/18
10007806,The University of Sussex,4.2,4.8,Young,First degree,2017/18
10007759,Aston University,4.3,6.5,Young,First degree,2017/18
10008026,"St Mary's University College",4.3,5,Young,First degree,2017/18
10040812,Harper Adams University,4.5,6.8,Young,First degree,2017/18
10007151,The University of Lincoln,4.5,7.5,Young,First degree,2017/18
10007852,The University of Dundee,4.7,4.9,Young,First degree,2017/18
10003270,"Imperial College of Science, Technology and Medicine",4.9,2.2,Young,First degree,2017/18
10007160,The University of Surrey,4.9,5.8,Young,First degree,2017/18
10007137,The University of Chichester,5.2,9.1,Young,First degree,2017/18
10007794,The University of Glasgow,5.2,4,Young,First degree,2017/18
10005561,Royal Conservatoire of Scotland,5.2,6.9,Young,First degree,2017/18
10007802,The University of Reading,5.3,5.3,Young,First degree,2017/18
10005553,Royal Holloway and Bedford New College,5.3,5.2,Young,First degree,2017/18
10003945,The Liverpool Institute for Performing Arts,5.5,8.9,Young,First degree,2017/18
10000163,AECC University College,5.7,6.9,Young,First degree,2017/18
10007775,Queen Mary University of London,5.8,5,Young,First degree,2017/18
10000248,Academy of Live and Recorded Arts,6.1,11.4,Young,First degree,2017/18
10007857,Bangor University,6.1,7.2,Young,First degree,2017/18
10007767,Keele University,6.1,6.7,Young,First degree,2017/18
10004930,Oxford Brookes University,6.1,6.6,Young,First degree,2017/18
10007801,University of Plymouth,6.3,7.5,Young,First degree,2017/18
10007789,The University of East Anglia,6.4,5.8,Young,First degree,2017/18
10008289,The London Institute of Banking & Finance,6.4,10.4,Young,First degree,2017/18
10004797,The Nottingham Trent University,6.4,7.5,Young,First degree,2017/18
10005700,SRUC,6.4,5.9,Young,First degree,2017/18
10007805,The University of Strathclyde,6.6,4,Young,First degree,2017/18
10007811,Bishop Grosseteste University,6.8,7.8,Young,First degree,2017/18
10000824,Bournemouth University,6.8,8.4,Young,First degree,2017/18
10000961,Brunel University London,6.8,7.2,Young,First degree,2017/18
10005790,Sheffield Hallam University,6.8,8.4,Young,First degree,2017/18
10003614,The University of Winchester,6.8,7.6,Young,First degree,2017/18
10045476,Met Film School Limited,6.9,8.2,Young,First degree,2017/18
10066551,LCCM AU UK Limited,7.1,8.7,Young,First degree,2017/18
10004180,The Manchester Metropolitan University,7.1,8.1,Young,First degree,2017/18
10004775,Norwich University of the Arts,7.1,7.6,Young,First degree,2017/18
10007155,The University of Portsmouth,7.1,8.4,Young,First degree,2017/18
10007713,York St John University,7.1,8,Young,First degree,2017/18
10005500,The Robert Gordon University,7.3,5.9,Young,First degree,2017/18
10000712,University College Birmingham,7.4,9.9,Young,First degree,2017/18
10007764,Heriot-Watt University,7.4,5.6,Young,First degree,2017/18
10004365,Millennium Performing Arts Ltd,7.4,9,Young,First degree,2017/18
10007165,The University of Westminster,7.4,8.8,Young,First degree,2017/18
10007787,The University of Buckingham,7.7,6.4,Young,First degree,2017/18
10001282,University of Northumbria at Newcastle,7.8,8,Young,First degree,2017/18
10007162,"University of the Arts, London",7.9,7.5,Young,First degree,2017/18
10031982,BPP University,8,9.6,Young,First degree,2017/18
10001726,Coventry University,8,8.4,Young,First degree,2017/18
10009527,Istituto Marangoni Limited,8,9.8,Young,First degree,2017/18
10003678,Kingston University,8.1,9.5,Young,First degree,2017/18
10007164,"University of the West of England, Bristol",8.1,8,Young,First degree,2017/18
10006427,University for the Creative Arts,8.2,7.9,Young,First degree,2017/18
10008640,Falmouth University,8.2,7.8,Young,First degree,2017/18
10007762,Glasgow Caledonian University,8.2,5.8,Young,First degree,2017/18
10007147,University of Hertfordshire,8.2,9.1,Young,First degree,2017/18
10007148,The University of Huddersfield,8.2,8.7,Young,First degree,2017/18
10000571,Bath Spa University,8.3,7.4,Young,First degree,2017/18
10007140,Birmingham City University,8.3,9.4,Young,First degree,2017/18
10007785,The University of Bradford,8.4,9.1,Young,First degree,2017/18
10003863,Leeds Trinity University,8.4,9.2,Young,First degree,2017/18
10006022,Solent University,8.5,10.2,Young,First degree,2017/18
10007823,Edge Hill University,8.6,8.9,Young,First degree,2017/18
10007139,University of Worcester,8.6,8.6,Young,First degree,2017/18
10007146,The University of Greenwich,8.7,9,Young,First degree,2017/18
10007780,SOAS University of London,8.8,4,Young,First degree,2017/18
10001478,"City, University of London",8.9,6.5,Young,First degree,2017/18
10001883,De Montfort University,8.9,9,Young,First degree,2017/18
10003956,Liverpool Hope University,8.9,8,Young,First degree,2017/18
10007843,"St Mary's University, Twickenham",8.9,9.1,Young,First degree,2017/18
10007807,Ulster University,9,7.6,Young,First degree,2017/18
10007791,The University of Essex,9.1,7.8,Young,First degree,2017/18
10007149,The University of Hull,9.1,7.9,Young,First degree,2017/18
10007804,The University of Stirling,9.2,5,Young,First degree,2017/18
10007848,University of Chester,9.3,8.1,Young,First degree,2017/18
10007145,University of Gloucestershire,9.3,8.6,Young,First degree,2017/18
10007858,University of Wales Trinity Saint David,9.4,10.6,Young,First degree,2017/18
10003957,Liverpool John Moores University,9.5,8.3,Young,First degree,2017/18
10042570,Pearson College,9.5,10.1,Young,First degree,2017/18
10000886,The University of Brighton,9.6,7.9,Young,First degree,2017/18
10007156,The University of Salford,9.6,9,Young,First degree,2017/18
10007793,University of South Wales,9.6,9.2,Young,First degree,2017/18
10007849,Abertay University,9.7,6.4,Young,First degree,2017/18
10048199,New College of the Humanities,9.7,3.2,Young,First degree,2017/18
10005337,"Queen Margaret University, Edinburgh",9.7,7.5,Young,First degree,2017/18
10005523,Rose Bruford College of Theatre and Performance,9.7,8.6,Young,First degree,2017/18
10006299,Staffordshire University,9.8,10.8,Young,First degree,2017/18
10006566,The University of West London,9.9,10.3,Young,First degree,2017/18
10007772,Edinburgh Napier University,10.1,6.1,Young,First degree,2017/18
10005127,Plymouth College of Art,10.1,8.7,Young,First degree,2017/18
10007854,Cardiff Metropolitan University,10.2,10.3,Young,First degree,2017/18
10004078,London South Bank University,10.3,9.9,Young,First degree,2017/18
10004351,Middlesex University,10.4,10.1,Young,First degree,2017/18
10002718,Goldsmiths College,10.5,7.6,Young,First degree,2017/18
10022087,Futureworks,10.6,10.2,Young,First degree,2017/18
10007776,Roehampton University,10.9,9.7,Young,First degree,2017/18
10007842,University of Cumbria,11,8.9,Young,First degree,2017/18
10019178,Point Blank Music School,11.1,12.6,Young,First degree,2017/18
10000291,Anglia Ruskin University,11.2,9.7,Young,First degree,2017/18
10003861,Leeds Beckett University,11.2,9,Young,First degree,2017/18
10037449,University of St Mark and St John,11.2,9.7,Young,First degree,2017/18
10007161,Teesside University,11.2,10,Young,First degree,2017/18
10008017,Trinity Laban Conservatoire of Music and Dance,11.2,7.8,Young,First degree,2017/18
10007657,Writtle University College,11.3,8.4,Young,First degree,2017/18
10007832,Newman University,11.4,8.7,Young,First degree,2017/18
10001143,Canterbury Christ Church University,11.5,9.8,Young,First degree,2017/18
10004075,London School of Theology,11.5,11.4,Young,First degree,2017/18
10007159,The University of Sunderland,11.5,9.6,Young,First degree,2017/18
10005470,"Richmond, The American International University in London",11.6,9.6,Young,First degree,2017/18
10007851,University of Derby,11.8,10.1,Young,First degree,2017/18
10007114,University of the Highlands and Islands,11.9,7.8,Young,First degree,2017/18
10007166,The University of Wolverhampton,11.9,10.8,Young,First degree,2017/18
10007141,The University of Central Lancashire,12,9.9,Young,First degree,2017/18
10035638,Institute of Contemporary Music Performance,12,8.6,Young,First degree,2017/18
10007760,Birkbeck College,12.1,9.2,Young,First degree,2017/18
10007138,The University of Northampton,12.3,10,Young,First degree,2017/18
10067853,ACM Guildford Limited,12.4,10.7,Young,First degree,2017/18
10000975,Buckinghamshire New University,13.1,10.6,Young,First degree,2017/18
10007839,SAE Education Limited,14.3,11.6,Young,First degree,2017/18
10014001,University of Suffolk,14.3,9.1,Young,First degree,2017/18
10006841,The University of Bolton,14.4,11.1,Young,First degree,2017/18
10007144,The University of East London,14.6,10.8,Young,First degree,2017/18
10003331,"Regent's University London",15.3,11.7,Young,First degree,2017/18
10005389,Ravensbourne University London,15.7,9.2,Young,First degree,2017/18
10037544,BIMM Limited,16.6,11.9,Young,First degree,2017/18
10007833,Glyndŵr University,16.7,11.2,Young,First degree,2017/18
10004048,London Metropolitan University,17.9,11.5,Young,First degree,2017/18
10007152,University of Bedfordshire,18.3,12.2,Young,First degree,2017/18
10004061,Bloomsbury Institute,31.4,22.5,Young,First degree,2017/18
10005451,Arden University,34.5,19.1,Young,First degree,2017/18
10007937,GSM London,41,24.2,Young,First degree,2017/18
10030776,St Mellitus College,0,8.8,Mature,First degree,2017/18
10007773,The Open University in England,0,8.9,Mature,First degree,2017/18
10007779,The Royal Veterinary College,1.6,3.4,Mature,First degree,2017/18
10001653,Conservatoire for Dance and Drama,2,11.4,Mature,First degree,2017/18
10003270,"Imperial College of Science, Technology and Medicine",2,3.3,Mature,First degree,2017/18
10007782,"St George's, University of London",2.2,6.1,Mature,First degree,2017/18
10002681,Glasgow School of Art,2.6,11.4,Mature,First degree,2017/18
10007803,The University of St Andrews,2.9,11.9,Mature,First degree,2017/18
10007774,The University of Oxford,3.1,8.9,Mature,First degree,2017/18
10023453,Matrix College of Counselling and Psychotherapy Ltd,3.3,8.8,Mature,First degree,2017/18
10010227,Oak Hill College,4,5.8,Mature,First degree,2017/18
10007788,The University of Cambridge,4.1,8.2,Mature,First degree,2017/18
10007783,The University of Aberdeen,4.6,10.4,Mature,First degree,2017/18
10007811,Bishop Grosseteste University,4.6,9.5,Mature,First degree,2017/18
10007852,The University of Dundee,5,10.4,Mature,First degree,2017/18
10000163,AECC University College,5.2,8.8,Mature,First degree,2017/18
10066551,LCCM AU UK Limited,5.5,13.6,Mature,First degree,2017/18
10005545,Royal Agricultural University,5.5,12.2,Mature,First degree,2017/18
10003854,Leeds Arts University,5.9,11.6,Mature,First degree,2017/18
10007137,The University of Chichester,6.3,14,Mature,First degree,2017/18
10007799,Newcastle University,6.5,8,Mature,First degree,2017/18
10006840,The University of Birmingham,6.7,9.3,Mature,First degree,2017/18
10004930,Oxford Brookes University,6.9,11.2,Mature,First degree,2017/18
10000385,The Arts University Bournemouth,7,12.3,Mature,First degree,2017/18
10000936,The University College of Osteopathy,7.1,8.7,Mature,First degree,2017/18
10000571,Bath Spa University,7.4,12.8,Mature,First degree,2017/18
10007158,The University of Southampton,7.4,9.2,Mature,First degree,2017/18
10015506,The London College UCK,7.5,17.3,Mature,First degree,2017/18
10007786,The University of Bristol,7.7,9,Mature,First degree,2017/18
10022087,Futureworks,7.7,13.7,Mature,First degree,2017/18
10008010,Stranmillis University College,7.7,9.4,Mature,First degree,2017/18
10007790,The University of Edinburgh,7.9,11.2,Mature,First degree,2017/18
10019178,Point Blank Music School,7.9,14.1,Mature,First degree,2017/18
10007151,The University of Lincoln,8,12.5,Mature,First degree,2017/18
10007798,The University of Manchester,8.1,8.5,Mature,First degree,2017/18
10005790,Sheffield Hallam University,8.2,11.9,Mature,First degree,2017/18
10001546,The College of Integrated Chinese Medicine,8.3,8.4,Mature,First degree,2017/18
10003956,Liverpool Hope University,8.4,12.9,Mature,First degree,2017/18
10007855,Swansea University,8.5,10.5,Mature,First degree,2017/18
10007163,The University of Warwick,8.5,9.2,Mature,First degree,2017/18
10007762,Glasgow Caledonian University,8.6,13,Mature,First degree,2017/18
10006842,The University of Liverpool,8.7,10.4,Mature,First degree,2017/18
10005500,The Robert Gordon University,8.7,13.5,Mature,First degree,2017/18
10007160,The University of Surrey,8.8,10.3,Mature,First degree,2017/18
10007164,"University of the West of England, Bristol",8.8,12.1,Mature,First degree,2017/18
10007785,The University of Bradford,8.9,10.6,Mature,First degree,2017/18
10007759,Aston University,9,13.9,Mature,First degree,2017/18
10007140,Birmingham City University,9,12.2,Mature,First degree,2017/18
10004775,Norwich University of the Arts,9.1,12.7,Mature,First degree,2017/18
10031982,BPP University,9.2,10.5,Mature,First degree,2017/18
10007167,The University of York,9.2,11.9,Mature,First degree,2017/18
10003645,"King's College London",9.3,7.7,Mature,First degree,2017/18
10004180,The Manchester Metropolitan University,9.3,13.5,Mature,First degree,2017/18
10005343,"Queen's University Belfast",9.5,10.1,Mature,First degree,2017/18
10007154,University of Nottingham,9.5,8.9,Mature,First degree,2017/18
10007768,The University of Lancaster,9.6,12.6,Mature,First degree,2017/18
10007162,"University of the Arts, London",9.7,12.2,Mature,First degree,2017/18
10007806,The University of Sussex,9.8,12.5,Mature,First degree,2017/18
10007156,The University of Salford,9.9,12.3,Mature,First degree,2017/18
10000712,University College Birmingham,10,16,Mature,First degree,2017/18
10007823,Edge Hill University,10,11.4,Mature,First degree,2017/18
10004797,The Nottingham Trent University,10,13.9,Mature,First degree,2017/18
10040812,Harper Adams University,10.1,10.8,Mature,First degree,2017/18
10004113,Loughborough University,10.3,14,Mature,First degree,2017/18
10007807,Ulster University,10.3,13.4,Mature,First degree,2017/18
10007150,The University of Kent,10.4,14.1,Mature,First degree,2017/18
10007760,Birkbeck College,10.5,16.3,Mature,First degree,2017/18
10007775,Queen Mary University of London,10.5,10.2,Mature,First degree,2017/18
10004075,London School of Theology,10.6,12.4,Mature,First degree,2017/18
10007157,The University of Sheffield,10.6,11.6,Mature,First degree,2017/18
10007147,University of Hertfordshire,10.9,11.8,Mature,First degree,2017/18
10001282,University of Northumbria at Newcastle,10.9,12.4,Mature,First degree,2017/18
10007833,Glyndŵr University,11,14.9,Mature,First degree,2017/18
10007767,Keele University,11.2,9.6,Mature,First degree,2017/18
10007856,Aberystwyth University,11.3,16.2,Mature,First degree,2017/18
10007148,The University of Huddersfield,11.3,13.1,Mature,First degree,2017/18
10007149,The University of Hull,11.3,13.4,Mature,First degree,2017/18
10007796,The University of Leicester,11.3,10.3,Mature,First degree,2017/18
10005127,Plymouth College of Art,11.4,14.6,Mature,First degree,2017/18
10000824,Bournemouth University,11.5,12.9,Mature,First degree,2017/18
10007792,The University of Exeter,11.5,11.1,Mature,First degree,2017/18
10003678,Kingston University,11.5,12.9,Mature,First degree,2017/18
10007801,University of Plymouth,11.5,11.5,Mature,First degree,2017/18
10001478,"City, University of London",11.6,10.9,Mature,First degree,2017/18
10007789,The University of East Anglia,11.6,11.5,Mature,First degree,2017/18
10005553,Royal Holloway and Bedford New College,11.6,14.3,Mature,First degree,2017/18
10007784,University College London,11.6,9.6,Mature,First degree,2017/18
10007814,Cardiff University,11.7,9.5,Mature,First degree,2017/18
10007146,The University of Greenwich,11.8,13,Mature,First degree,2017/18
10007848,University of Chester,12,12,Mature,First degree,2017/18
10006427,University for the Creative Arts,12,12.8,Mature,First degree,2017/18
10007795,The University of Leeds,12,11.2,Mature,First degree,2017/18
10003957,Liverpool John Moores University,12,13.1,Mature,First degree,2017/18
10003945,The Liverpool Institute for Performing Arts,12.1,12.8,Mature,First degree,2017/18
10004351,Middlesex University,12.1,12.1,Mature,First degree,2017/18
10007842,University of Cumbria,12.2,13,Mature,First degree,2017/18
10007843,"St Mary's University, Twickenham",12.3,14,Mature,First degree,2017/18
10007793,University of South Wales,12.3,13.4,Mature,First degree,2017/18
10007787,The University of Buckingham,12.4,11.7,Mature,First degree,2017/18
10001883,De Montfort University,12.4,13.2,Mature,First degree,2017/18
10007804,The University of Stirling,12.4,12.9,Mature,First degree,2017/18
10003614,The University of Winchester,12.4,13.5,Mature,First degree,2017/18
10007145,University of Gloucestershire,12.7,14,Mature,First degree,2017/18
10035638,Institute of Contemporary Music Performance,12.7,12.8,Mature,First degree,2017/18
10003863,Leeds Trinity University,12.7,13.8,Mature,First degree,2017/18
10006299,Staffordshire University,12.7,14.3,Mature,First degree,2017/18
10001726,Coventry University,12.8,13.5,Mature,First degree,2017/18
10023454,Moorlands College,12.8,13.5,Mature,First degree,2017/18
10005700,SRUC,12.8,17.2,Mature,First degree,2017/18
10006022,Solent University,12.8,16.8,Mature,First degree,2017/18
10006566,The University of West London,12.8,14.5,Mature,First degree,2017/18
10042570,Pearson College,12.9,18.7,Mature,First degree,2017/18
10007161,Teesside University,12.9,12.2,Mature,First degree,2017/18
10007114,University of the Highlands and Islands,13,12.8,Mature,First degree,2017/18
10007764,Heriot-Watt University,13.1,14.9,Mature,First degree,2017/18
10007155,The University of Portsmouth,13.1,13.5,Mature,First degree,2017/18
10007165,The University of Westminster,13.1,14.5,Mature,First degree,2017/18
10007139,University of Worcester,13.1,11,Mature,First degree,2017/18
10007791,The University of Essex,13.2,12.6,Mature,First degree,2017/18
10007772,Edinburgh Napier University,13.3,13.8,Mature,First degree,2017/18
10004078,London South Bank University,13.3,12.7,Mature,First degree,2017/18
10000961,Brunel University London,13.5,13.4,Mature,First degree,2017/18
10007794,The University of Glasgow,13.5,11.3,Mature,First degree,2017/18
10005523,Rose Bruford College of Theatre and Performance,13.5,12.8,Mature,First degree,2017/18
10007713,York St John University,13.5,13.1,Mature,First degree,2017/18
10000886,The University of Brighton,13.6,12.8,Mature,First degree,2017/18
10039956,The University of Law,13.6,12.7,Mature,First degree,2017/18
10007138,The University of Northampton,13.7,13.9,Mature,First degree,2017/18
10021100,Regents Theological College,13.8,15.2,Mature,First degree,2017/18
10007854,Cardiff Metropolitan University,13.9,14.3,Mature,First degree,2017/18
10000291,Anglia Ruskin University,14,15.3,Mature,First degree,2017/18
10007851,University of Derby,14.5,14.1,Mature,First degree,2017/18
10014001,University of Suffolk,14.5,12.7,Mature,First degree,2017/18
10007858,University of Wales Trinity Saint David,14.5,16.9,Mature,First degree,2017/18
10006841,The University of Bolton,14.6,13.4,Mature,First degree,2017/18
10007776,Roehampton University,14.6,15.9,Mature,First degree,2017/18
10001143,Canterbury Christ Church University,14.7,12.1,Mature,First degree,2017/18
10005561,Royal Conservatoire of Scotland,14.8,12.2,Mature,First degree,2017/18
10007850,The University of Bath,14.9,14,Mature,First degree,2017/18
10007144,The University of East London,14.9,14,Mature,First degree,2017/18
10007857,Bangor University,15.2,11.3,Mature,First degree,2017/18
10007802,The University of Reading,15.4,10.1,Mature,First degree,2017/18
10007780,SOAS University of London,15.6,12.9,Mature,First degree,2017/18
10037449,University of St Mark and St John,15.6,12.7,Mature,First degree,2017/18
10007159,The University of Sunderland,15.7,16.8,Mature,First degree,2017/18
10007141,The University of Central Lancashire,15.8,13.7,Mature,First degree,2017/18
10007805,The University of Strathclyde,16,15,Mature,First degree,2017/18
10008640,Falmouth University,16.2,14.7,Mature,First degree,2017/18
10003861,Leeds Beckett University,16.4,14.1,Mature,First degree,2017/18
10007820,Grŵp Llandrillo Menai,16.9,15.7,Mature,First degree,2017/18
10007832,Newman University,17,14,Mature,First degree,2017/18
10005337,"Queen Margaret University, Edinburgh",17.5,12.4,Mature,First degree,2017/18
10007166,The University of Wolverhampton,17.5,14.4,Mature,First degree,2017/18
10007143,University of Durham,17.7,13.6,Mature,First degree,2017/18
10007849,Abertay University,18,14.4,Mature,First degree,2017/18
10004320,The Metanoia Institute,18,8.3,Mature,First degree,2017/18
10067853,ACM Guildford Limited,18.2,14.1,Mature,First degree,2017/18
10008362,London School of Science and Technology Limited,18.4,22,Mature,First degree,2017/18
10037544,BIMM Limited,19.1,14.5,Mature,First degree,2017/18
10007816,The Royal Central School of Speech and Drama,19.6,12.3,Mature,First degree,2017/18
10004048,London Metropolitan University,19.9,15.2,Mature,First degree,2017/18
10007657,Writtle University College,20,13.9,Mature,First degree,2017/18
10002718,Goldsmiths College,21.4,15.1,Mature,First degree,2017/18
10004740,Northern College of Acupuncture,21.9,9,Mature,First degree,2017/18
10023777,Mont Rose College of Management and Sciences,22,21.9,Mature,First degree,2017/18
10000975,Buckinghamshire New University,22.2,16.8,Mature,First degree,2017/18
10007839,SAE Education Limited,24.1,17.6,Mature,First degree,2017/18
10005451,Arden University,24.2,19.5,Mature,First degree,2017/18
10007937,GSM London,27.1,21.8,Mature,First degree,2017/18
10030129,Nelson College London Ltd,27.6,21.9,Mature,First degree,2017/18
10005389,Ravensbourne University London,28.9,14.1,Mature,First degree,2017/18
10038763,ForMission Ltd,29.5,22.1,Mature,First degree,2017/18
10004061,Bloomsbury Institute,29.9,20.8,Mature,First degree,2017/18
10007152,University of Bedfordshire,31.3,17.8,Mature,First degree,2017/18
10003566,Kensington College of Business,49.5,20.2,Mature,First degree,2017/18
10022021,UK College of Business and Computing,50.3,21.9,Mature,First degree,2017/18
10033187,Fairfield School of Business Ltd,58.1,21.9,Mature,First degree,2017/18
10007820,Grŵp Llandrillo Menai,2.2,9,Young,Other undergraduate,2017/18
10007791,The University of Essex,2.5,10.4,Young,Other undergraduate,2017/18
10042364,Ballet West,2.9,11.6,Young,Other undergraduate,2017/18
10005916,Slough Borough Council,3.3,14.5,Young,Other undergraduate,2017/18
10000975,Buckinghamshire New University,3.6,16.7,Young,Other undergraduate,2017/18
10001653,Conservatoire for Dance and Drama,4.5,10.5,Young,Other undergraduate,2017/18
10007850,The University of Bath,6.7,16.8,Young,Other undergraduate,2017/18
10005343,"Queen's University Belfast",6.7,8.1,Young,Other undergraduate,2017/18
10040812,Harper Adams University,6.7,11.2,Young,Other undergraduate,2017/18
10000291,Anglia Ruskin University,7.4,13.4,Young,Other undergraduate,2017/18
10006022,Solent University,7.7,17,Young,Other undergraduate,2017/18
10007155,The University of Portsmouth,8.1,14.7,Young,Other undergraduate,2017/18
10003678,Kingston University,8.9,13,Young,Other undergraduate,2017/18
10007151,The University of Lincoln,8.9,11.6,Young,Other undergraduate,2017/18
10007855,Swansea University,9.1,12.7,Young,Other undergraduate,2017/18
10006299,Staffordshire University,9.4,16.4,Young,Other undergraduate,2017/18
10005545,Royal Agricultural University,10.1,12.6,Young,Other undergraduate,2017/18
10008010,Stranmillis University College,10.2,8.7,Young,Other undergraduate,2017/18
10004930,Oxford Brookes University,10.3,14.6,Young,Other undergraduate,2017/18
10007137,The University of Chichester,11.1,17.1,Young,Other undergraduate,2017/18
10007657,Writtle University College,12.1,13.4,Young,Other undergraduate,2017/18
10007150,The University of Kent,12.2,13.4,Young,Other undergraduate,2017/18
10001143,Canterbury Christ Church University,12.5,12.6,Young,Other undergraduate,2017/18
10008455,Regent College,12.5,20.7,Young,Other undergraduate,2017/18
10007141,The University of Central Lancashire,13,18.8,Young,Other undergraduate,2017/18
10004797,The Nottingham Trent University,13.1,14.3,Young,Other undergraduate,2017/18
10007138,The University of Northampton,13.6,15,Young,Other undergraduate,2017/18
10005790,Sheffield Hallam University,14,14.2,Young,Other undergraduate,2017/18
10001726,Coventry University,14.2,15.3,Young,Other undergraduate,2017/18
10014001,University of Suffolk,14.6,15.1,Young,Other undergraduate,2017/18
10007856,Aberystwyth University,14.7,11.4,Young,Other undergraduate,2017/18
10007848,University of Chester,14.7,14.2,Young,Other undergraduate,2017/18
10007159,The University of Sunderland,15,16.6,Young,Other undergraduate,2017/18
10000571,Bath Spa University,15.3,13.6,Young,Other undergraduate,2017/18
10007166,The University of Wolverhampton,15.3,15.7,Young,Other undergraduate,2017/18
10007145,University of Gloucestershire,15.4,16.1,Young,Other undergraduate,2017/18
10037449,University of St Mark and St John,15.4,19.7,Young,Other undergraduate,2017/18
10000712,University College Birmingham,15.6,16.5,Young,Other undergraduate,2017/18
10007779,The Royal Veterinary College,15.6,11.1,Young,Other undergraduate,2017/18
10005700,SRUC,15.7,15,Young,Other undergraduate,2017/18
10007147,University of Hertfordshire,16.2,15.6,Young,Other undergraduate,2017/18
10007759,Aston University,16.7,9.9,Young,Other undergraduate,2017/18
10007854,Cardiff Metropolitan University,16.7,21.1,Young,Other undergraduate,2017/18
10035638,Institute of Contemporary Music Performance,16.7,12.9,Young,Other undergraduate,2017/18
10007793,University of South Wales,16.8,17.4,Young,Other undergraduate,2017/18
10003239,ICON College of Technology and Management,17.1,24.8,Young,Other undergraduate,2017/18
10007843,"St Mary's University, Twickenham",17.4,15.2,Young,Other undergraduate,2017/18
10007140,Birmingham City University,17.9,13.2,Young,Other undergraduate,2017/18
10007156,The University of Salford,17.9,15.8,Young,Other undergraduate,2017/18
10003957,Liverpool John Moores University,18.1,16.5,Young,Other undergraduate,2017/18
10007114,University of the Highlands and Islands,18.7,16.8,Young,Other undergraduate,2017/18
10007146,The University of Greenwich,18.9,13.4,Young,Other undergraduate,2017/18
10001478,"City, University of London",19.6,10.2,Young,Other undergraduate,2017/18
10007139,University of Worcester,19.7,14.4,Young,Other undergraduate,2017/18
10007804,The University of Stirling,20.2,13.3,Young,Other undergraduate,2017/18
10006841,The University of Bolton,20.3,16.5,Young,Other undergraduate,2017/18
10007842,University of Cumbria,21.6,16.9,Young,Other undergraduate,2017/18
10015506,The London College UCK,22.9,22.2,Young,Other undergraduate,2017/18
10007164,"University of the West of England, Bristol",23.2,16.7,Young,Other undergraduate,2017/18
10007851,University of Derby,23.4,18,Young,Other undergraduate,2017/18
10004078,London South Bank University,23.9,16.3,Young,Other undergraduate,2017/18
10007161,Teesside University,25.5,16.8,Young,Other undergraduate,2017/18
10007162,"University of the Arts, London",28.6,15.9,Young,Other undergraduate,2017/18
10007858,University of Wales Trinity Saint David,33.7,32.8,Young,Other undergraduate,2017/18
10001883,De Montfort University,40,17.4,Young,Other undergraduate,2017/18
10032282,"The Queen's Foundation for Ecumenical Theological Education",0,7.1,Mature,Other undergraduate,2017/18
10022285,London School of Management Education,0,11.2,Mature,Other undergraduate,2017/18
10030776,St Mellitus College,0,8.5,Mature,Other undergraduate,2017/18
10003614,The University of Winchester,0,10.9,Mature,Other undergraduate,2017/18
10013109,London Bridge Business Academy,1.7,13.2,Mature,Other undergraduate,2017/18
10007165,The University of Westminster,1.9,13,Mature,Other undergraduate,2017/18
10007157,The University of Sheffield,3.1,11.7,Mature,Other undergraduate,2017/18
10023464,Trinity College Bristol,3.2,7.8,Mature,Other undergraduate,2017/18
