﻿Title,"Resumption of study after a year out from HE providers for UK domiciled full-time undergraduate entrants who did not leave within 50 days of commencement by HE provider, level of study, age of entrants and academic year of entry",,,,,,
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Number,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Number,5
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Number no longer in HE,0
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Entrants in academic year,20
10026921,Christ the Redeemer College,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Number,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Number,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,0
10026921,Christ the Redeemer College,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Number,0
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,0
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Number no longer in HE,0
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Entrants in academic year,0
10026921,Christ the Redeemer College,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),
10010213,The City College,England,First degree (T4a),All,2017/18,Number,0
10010213,The City College,England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
10010213,The City College,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),
10010213,The City College,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,0
10010213,The City College,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),
10010213,The City College,England,First degree (T4a),All,2017/18,Number no longer in HE,0
10010213,The City College,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),
10010213,The City College,England,First degree (T4a),All,2017/18,Entrants in academic year,0
10010213,The City College,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Number,25
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),3.7
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,5
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),14.8
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,20
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),81.5
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,160
10010213,The City College,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),13.6
10010213,The City College,England,First degree (T4a),Mature,2017/18,Number,0
10010213,The City College,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10010213,The City College,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10010213,The City College,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10010213,The City College,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10010213,The City College,England,First degree (T4a),Mature,2017/18,Number no longer in HE,0
10010213,The City College,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10010213,The City College,England,First degree (T4a),Mature,2017/18,Entrants in academic year,0
10010213,The City College,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Number,25
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),3.7
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,5
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),14.8
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,20
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),81.5
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,155
10010213,The City College,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),14
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Number,0
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,5
10010213,The City College,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10010213,The City College,England,First degree (T4a),Young,2017/18,Number,0
10010213,The City College,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10010213,The City College,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),
10010213,The City College,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,0
10010213,The City College,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),
10010213,The City College,England,First degree (T4a),Young,2017/18,Number no longer in HE,0
10010213,The City College,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),
10010213,The City College,England,First degree (T4a),Young,2017/18,Entrants in academic year,0
10010213,The City College,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Number,210
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Number who resume at same HEP,40
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),20
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,50
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),23.3
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Number no longer in HE,120
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),56.7
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Entrants in academic year,2255
10001478,"City, University of London",England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),5.3
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Number,35
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,5
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),14.3
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,10
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),25.7
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,20
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),60
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,210
10001478,"City, University of London",England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),10
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Number,40
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,10
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),21.4
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,5
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),16.7
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Number no longer in HE,25
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),61.9
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Entrants in academic year,365
10001478,"City, University of London",England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),7.2
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Number,25
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,5
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),19.2
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,5
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),15.4
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,15
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),65.4
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,165
10001478,"City, University of London",England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),10.4
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Number,170
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Number who resume at same HEP,35
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),19.6
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,40
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),25
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Number no longer in HE,95
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),55.4
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Entrants in academic year,1895
10001478,"City, University of London",England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),4.9
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Number,10
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,5
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,5
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,45
10001478,"City, University of London",England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),8.7
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Number,0
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,0
10007912,Cliff College,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),
10007912,Cliff College,England,First degree (T4a),All,2017/18,Number,0
10007912,Cliff College,England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
10007912,Cliff College,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),
10007912,Cliff College,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,0
10007912,Cliff College,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),
10007912,Cliff College,England,First degree (T4a),All,2017/18,Number no longer in HE,0
10007912,Cliff College,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),
10007912,Cliff College,England,First degree (T4a),All,2017/18,Entrants in academic year,15
10007912,Cliff College,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Number,0
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,0
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,0
10007912,Cliff College,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Number,0
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Number no longer in HE,0
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Entrants in academic year,5
10007912,Cliff College,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Number,0
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,0
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Number no longer in HE,0
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Entrants in academic year,5
10007912,Cliff College,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Number,0
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,0
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,0
10007912,Cliff College,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Number,5
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,5
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,95
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),7.3
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Number,5
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Number no longer in HE,5
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Entrants in academic year,175
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),2.9
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Number,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Number no longer in HE,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Entrants in academic year,25
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),4
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Number,5
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,5
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,25
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),11.5
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Number,5
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Number who resume at same HEP,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Percentage who resume at same HEP (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Number who transfer to other UK HEP,0
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Percentage who transfer to other UK HEP (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Number no longer in HE,5
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Percentage no longer in HE (%),
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Entrants in academic year,150
10001653,Conservatoire for Dance and Drama,England,First degree (T4a),Young,2017/18,Percentage not in HE for two years (%),2.7
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Number,5
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Number who resume at same HEP,0
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Percentage who resume at same HEP (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Number who transfer to other UK HEP,0
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Percentage who transfer to other UK HEP (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Number no longer in HE,5
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Percentage no longer in HE (%),
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Entrants in academic year,70
10001653,Conservatoire for Dance and Drama,England,Other undergraduate (T4b),Young,2017/18,Percentage not in HE for two years (%),5.7
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Number,0
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Number who resume at same HEP,0
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Percentage who resume at same HEP (%),
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Number who transfer to other UK HEP,0
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Percentage who transfer to other UK HEP (%),
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Number no longer in HE,0
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Percentage no longer in HE (%),
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Entrants in academic year,50
10007761,Courtauld Institute of Art,England,First degree (T4a),All,2017/18,Percentage not in HE for two years (%),0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Number,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Number who resume at same HEP,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Percentage who resume at same HEP (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Number who transfer to other UK HEP,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Percentage who transfer to other UK HEP (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Number no longer in HE,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Percentage no longer in HE (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Entrants in academic year,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),All,2017/18,Percentage not in HE for two years (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Number,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Number who resume at same HEP,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage who resume at same HEP (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Number who transfer to other UK HEP,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Number no longer in HE,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage no longer in HE (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Entrants in academic year,0
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Mature,2017/18,Percentage not in HE for two years (%),
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Number,0
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Number who resume at same HEP,0
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Percentage who resume at same HEP (%),
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Number who transfer to other UK HEP,0
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Percentage who transfer to other UK HEP (%),
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Number no longer in HE,0
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Percentage no longer in HE (%),
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Entrants in academic year,5
10007761,Courtauld Institute of Art,England,First degree (T4a),Mature,2017/18,Percentage not in HE for two years (%),
10007761,Courtauld Institute of Art,England,Other undergraduate (T4b),Young,2017/18,Number,0
