﻿Title,"Graduates' subjective wellbeing by subject area of degree, provider type, level of qualification obtained and academic year",,,,,
"13 Architecture, building and planning",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,13%
"13 Architecture, building and planning",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,54%
"13 Architecture, building and planning",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,29%
"13 Architecture, building and planning",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,4%
"13 Architecture, building and planning",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,10%
"13 Architecture, building and planning",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,53%
"13 Architecture, building and planning",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,34%
"13 Architecture, building and planning",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,
"13 Architecture, building and planning",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,
"13 Architecture, building and planning",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,
"13 Architecture, building and planning",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,
"13 Architecture, building and planning",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,4%
"13 Architecture, building and planning",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,10%
"13 Architecture, building and planning",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,53%
"13 Architecture, building and planning",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,34%
"13 Architecture, building and planning",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
"13 Architecture, building and planning",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,14%
"13 Architecture, building and planning",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,54%
"13 Architecture, building and planning",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,27%
"13 Architecture, building and planning",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
"13 Architecture, building and planning",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
"13 Architecture, building and planning",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,53%
"13 Architecture, building and planning",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,26%
"13 Architecture, building and planning",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,4%
"13 Architecture, building and planning",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,14%
"13 Architecture, building and planning",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,54%
"13 Architecture, building and planning",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,28%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,7%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,18%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,51%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,24%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,7%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,17%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,51%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,26%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,7%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,18%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,51%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,24%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,13%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,16%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,58%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,12%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,14%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,17%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,60%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,8%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,7%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,18%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,51%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,24%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,7%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,17%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,51%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,26%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,7%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,18%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,51%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,24%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,16%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
"26 Geography, earth and environmental studies (natural sciences)",All,All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,26%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
"26 Geography, earth and environmental studies (natural sciences)",All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,28%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,17%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
"26 Geography, earth and environmental studies (natural sciences)",All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,25%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,0%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,17%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,48%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,35%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,0%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,17%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,48%
"26 Geography, earth and environmental studies (natural sciences)",Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,35%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,16%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,26%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,28%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,17%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
"26 Geography, earth and environmental studies (natural sciences)",Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,25%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,5%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,15%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,31%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,5%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,14%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,50%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,31%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,15%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,31%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,14%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,48%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,32%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,9%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,16%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,44%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,30%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,14%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,48%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,32%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,5%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,15%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,31%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,5%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,14%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,50%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,31%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,15%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,30%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,50%
Total science CAH level 1,All,All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,30%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,13%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
Total science CAH level 1,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,32%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,50%
Total science CAH level 1,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,30%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,50%
Total science CAH level 1,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,31%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,7%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,20%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,56%
Total science CAH level 1,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,17%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,50%
Total science CAH level 1,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,31%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,50%
Total science CAH level 1,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,30%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,13%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
Total science CAH level 1,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,32%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,5%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,50%
Total science CAH level 1,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,29%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,17%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,28%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,16%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,29%
15 Social sciences,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
15 Social sciences,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,17%
15 Social sciences,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,48%
15 Social sciences,All,Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,28%
15 Social sciences,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,4%
15 Social sciences,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,13%
15 Social sciences,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,42%
15 Social sciences,Further education colleges (FECs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,40%
15 Social sciences,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,
15 Social sciences,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,
15 Social sciences,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,
15 Social sciences,Further education colleges (FECs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,
15 Social sciences,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,4%
15 Social sciences,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,13%
15 Social sciences,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,42%
15 Social sciences,Further education colleges (FECs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,40%
15 Social sciences,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
15 Social sciences,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,17%
15 Social sciences,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
15 Social sciences,Higher education providers (HEPs),All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,28%
15 Social sciences,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
15 Social sciences,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,16%
15 Social sciences,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
15 Social sciences,Higher education providers (HEPs),Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,29%
15 Social sciences,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2019/20,6%
15 Social sciences,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2019/20,18%
15 Social sciences,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2019/20,49%
15 Social sciences,Higher education providers (HEPs),Undergraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2019/20,27%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,16%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,50%
15 Social sciences,All,All,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,28%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Low (0-4),2020/21,6%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Medium (5-6),2020/21,15%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,High (7-8),2020/21,51%
15 Social sciences,All,Postgraduate,To what extent do you feel the things you do in your life are worthwhile?,Very High (9-10),2020/21,29%
