Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Postgraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,All,High skilled,150
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,All,Medium skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,All,Low skilled,5
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,Paid employment,High skilled,150
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,Paid employment,Medium skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Full-time,All,High skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Full-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Full-time,Paid employment,High skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Full-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Full-time,All,High skilled,5
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Full-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Full-time,Paid employment,High skilled,5
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Full-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Undergraduate,Full-time,All,High skilled,5
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Undergraduate,Full-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Undergraduate,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Undergraduate,Full-time,Paid employment,High skilled,5
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Undergraduate,Full-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Undergraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,All,High skilled,170
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,All,Medium skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,All,Low skilled,5
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,Paid employment,High skilled,170
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,Paid employment,Medium skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Full-time,All,High skilled,30
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Full-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Full-time,Paid employment,High skilled,30
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Full-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,All,High skilled,140
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,All,Medium skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,All,Low skilled,5
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,Paid employment,High skilled,140
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,Paid employment,Medium skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,All,Part-time,All,High skilled,55
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,All,Part-time,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,All,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,All,Part-time,Paid employment,High skilled,55
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,All,Part-time,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,All,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Postgraduate,Part-time,All,High skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Postgraduate,Part-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Postgraduate,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Postgraduate,Part-time,Paid employment,High skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Postgraduate,Part-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Postgraduate,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Part-time,All,High skilled,35
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Part-time,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Part-time,Paid employment,High skilled,35
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Part-time,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,All,All,Undergraduate,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Part-time,All,High skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Part-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Part-time,Paid employment,High skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Part-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,All,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Part-time,All,High skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Part-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Part-time,Paid employment,High skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Part-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,Non-UK,All,Postgraduate,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Part-time,All,High skilled,55
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Part-time,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Part-time,Paid employment,High skilled,55
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Part-time,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,All,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Part-time,All,High skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Part-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Part-time,Paid employment,High skilled,20
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Part-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Postgraduate,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Part-time,All,High skilled,35
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Part-time,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Part-time,Paid employment,High skilled,35
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Part-time,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Northern Ireland,UK,All,Undergraduate,Part-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,All,High skilled,880
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,All,Medium skilled,75
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,All,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,Paid employment,High skilled,875
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,Paid employment,Medium skilled,70
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,Paid employment,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,Volunteer work,Medium skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,All,High skilled,335
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,Paid employment,High skilled,335
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,All,High skilled,545
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,All,Medium skilled,60
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,All,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,Paid employment,High skilled,540
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,Paid employment,Medium skilled,60
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,Paid employment,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,All,High skilled,75
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,Paid employment,High skilled,75
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,All,High skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,Paid employment,High skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,All,All,High skilled,30
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,All,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,All,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,All,Paid employment,High skilled,30
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,All,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,All,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,All,High skilled,805
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,All,Medium skilled,70
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,All,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,Paid employment,High skilled,800
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,Paid employment,Medium skilled,70
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,Paid employment,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,Volunteer work,Medium skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,All,High skilled,290
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,Paid employment,High skilled,290
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,All,High skilled,515
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,All,Medium skilled,60
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,All,Low skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,Paid employment,High skilled,510
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,Paid employment,Medium skilled,60
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,Paid employment,Low skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,All,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,All,High skilled,800
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,All,Medium skilled,60
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,All,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,Paid employment,High skilled,795
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,Paid employment,Medium skilled,55
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,Paid employment,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,Volunteer work,Medium skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,All,High skilled,285
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,Paid employment,High skilled,285
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Postgraduate,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,All,High skilled,515
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,All,Medium skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,All,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,Paid employment,High skilled,510
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,Paid employment,Medium skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,Paid employment,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,Undergraduate,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,All,High skilled,75
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,Paid employment,High skilled,75
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,All,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,All,High skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,Paid employment,High skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Postgraduate,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,Full-time,All,High skilled,30
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,Full-time,All,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,Full-time,Paid employment,High skilled,30
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,Full-time,Paid employment,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,Non-UK,All,Undergraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,All,High skilled,725
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,All,Medium skilled,55
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,All,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,Paid employment,High skilled,720
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,Paid employment,Medium skilled,55
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,Paid employment,Low skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,Volunteer work,Medium skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,All,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,All,High skilled,240
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,All,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,Paid employment,High skilled,240
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,Paid employment,Medium skilled,10
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,Paid employment,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,Volunteer work,High skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Postgraduate,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,All,High skilled,485
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,All,Medium skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,All,Low skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,Paid employment,High skilled,480
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,Paid employment,Medium skilled,45
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,Paid employment,Low skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,Volunteer work,High skilled,5
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,Volunteer work,Medium skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,UK,All,Undergraduate,Full-time,Volunteer work,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Part-time,All,High skilled,80
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Part-time,All,Medium skilled,15
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Part-time,All,Low skilled,0
Yes: the subject of the qualification was a formal requirement,Scotland,All,All,All,Part-time,Paid employment,High skilled,80
