To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,All,Low skilled,30
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,Paid employment,High skilled,1285
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,140
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,Paid employment,Low skilled,25
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,75
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,10
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,Volunteer work,High skilled,25
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,Volunteer work,Medium skilled,10
To see if I would like the type of work it involved,All,UK,All,Postgraduate,All,Work is most important activity,Volunteer work,Low skilled,5
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is an activity,All,High skilled,5000
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is an activity,All,Medium skilled,1595
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is an activity,All,Low skilled,440
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,All,High skilled,4770
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,All,Medium skilled,1475
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,All,Low skilled,405
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,Paid employment,High skilled,4435
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,Paid employment,Medium skilled,1365
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,Paid employment,Low skilled,365
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,240
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,40
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,25
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,Volunteer work,High skilled,95
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,Volunteer work,Medium skilled,65
To see if I would like the type of work it involved,All,UK,All,Undergraduate,All,Work is most important activity,Volunteer work,Low skilled,15
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is an activity,All,High skilled,6195
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is an activity,All,Medium skilled,1615
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is an activity,All,Low skilled,460
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,All,High skilled,5905
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,All,Medium skilled,1500
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,All,Low skilled,425
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,Paid employment,High skilled,5490
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,Paid employment,Medium skilled,1390
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,Paid employment,Low skilled,380
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,305
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,45
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,25
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,Volunteer work,High skilled,110
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,Volunteer work,Medium skilled,65
To see if I would like the type of work it involved,All,All,All,All,Full-time,Work is most important activity,Volunteer work,Low skilled,15
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is an activity,All,High skilled,1250
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is an activity,All,Medium skilled,145
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is an activity,All,Low skilled,35
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,All,High skilled,1185
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,All,Medium skilled,130
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,All,Low skilled,30
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,Paid employment,High skilled,1110
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,120
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Low skilled,25
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,60
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,High skilled,15
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,5
To see if I would like the type of work it involved,All,All,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is an activity,All,High skilled,4945
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is an activity,All,Medium skilled,1475
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is an activity,All,Low skilled,425
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,All,High skilled,4720
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,All,Medium skilled,1365
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,All,Low skilled,395
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,Paid employment,High skilled,4385
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,1270
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Low skilled,355
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,245
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,40
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,25
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,High skilled,90
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,55
To see if I would like the type of work it involved,All,All,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,15
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is an activity,All,High skilled,560
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is an activity,All,Medium skilled,55
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is an activity,All,Low skilled,25
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,All,High skilled,515
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,All,Medium skilled,50
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,All,Low skilled,20
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,Paid employment,High skilled,470
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,Paid employment,Medium skilled,45
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,Paid employment,Low skilled,15
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,40
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,Volunteer work,High skilled,10
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,Volunteer work,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is an activity,All,High skilled,255
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is an activity,All,Medium skilled,20
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is an activity,All,Low skilled,10
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,All,High skilled,230
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,All,Medium skilled,20
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,All,Low skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,Paid employment,High skilled,215
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,15
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Low skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,15
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,High skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is an activity,All,High skilled,305
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is an activity,All,Medium skilled,35
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is an activity,All,Low skilled,20
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,All,High skilled,285
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,All,Medium skilled,30
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,All,Low skilled,15
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,Paid employment,High skilled,255
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,30
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Low skilled,10
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,25
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,High skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is an activity,All,High skilled,5635
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is an activity,All,Medium skilled,1560
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is an activity,All,Low skilled,435
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,All,High skilled,5390
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,All,Medium skilled,1450
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,All,Low skilled,405
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,Paid employment,High skilled,5025
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,Paid employment,Medium skilled,1350
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,Paid employment,Low skilled,365
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,265
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,40
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,25
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,Volunteer work,High skilled,100
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,Volunteer work,Medium skilled,60
To see if I would like the type of work it involved,All,UK,All,All,Full-time,Work is most important activity,Volunteer work,Low skilled,15
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is an activity,All,High skilled,995
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is an activity,All,Medium skilled,125
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is an activity,All,Low skilled,25
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,All,High skilled,955
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,All,Medium skilled,115
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,All,Low skilled,20
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,Paid employment,High skilled,895
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,105
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Low skilled,20
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,45
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,High skilled,15
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,5
To see if I would like the type of work it involved,All,UK,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,0
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is an activity,All,High skilled,4640
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is an activity,All,Medium skilled,1440
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is an activity,All,Low skilled,410
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,All,High skilled,4435
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,All,Medium skilled,1335
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,All,Low skilled,380
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,Paid employment,High skilled,4130
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,1245
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Low skilled,345
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,220
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,40
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,20
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,High skilled,85
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,55
To see if I would like the type of work it involved,All,UK,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,15
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is an activity,All,High skilled,855
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is an activity,All,Medium skilled,205
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is an activity,All,Low skilled,40
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,All,High skilled,790
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,All,Medium skilled,185
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,All,Low skilled,35
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,Paid employment,High skilled,720
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,Paid employment,Medium skilled,160
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,Paid employment,Low skilled,25
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,50
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,Volunteer work,High skilled,20
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,Volunteer work,Medium skilled,15
To see if I would like the type of work it involved,All,All,All,All,Part-time,Work is most important activity,Volunteer work,Low skilled,5
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is an activity,All,High skilled,485
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is an activity,All,Medium skilled,50
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is an activity,All,Low skilled,10
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,All,High skilled,450
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,All,Medium skilled,45
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,All,Low skilled,10
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,Paid employment,High skilled,410
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,Paid employment,Medium skilled,35
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,Paid employment,Low skilled,5
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,30
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,Volunteer work,High skilled,10
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,Volunteer work,Medium skilled,5
To see if I would like the type of work it involved,All,All,All,Postgraduate,Part-time,Work is most important activity,Volunteer work,Low skilled,5
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is an activity,All,High skilled,370
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is an activity,All,Medium skilled,155
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is an activity,All,Low skilled,30
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,All,High skilled,340
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,All,Medium skilled,140
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,All,Low skilled,25
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,Paid employment,High skilled,310
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,Paid employment,Medium skilled,125
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,Paid employment,Low skilled,20
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,20
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,Volunteer work,High skilled,10
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,Volunteer work,Medium skilled,10
To see if I would like the type of work it involved,All,All,All,Undergraduate,Part-time,Work is most important activity,Volunteer work,Low skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is an activity,All,High skilled,30
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is an activity,All,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is an activity,All,Low skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,All,High skilled,30
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,All,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,All,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,Paid employment,High skilled,25
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,Paid employment,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,Paid employment,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,Volunteer work,High skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,Volunteer work,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,All,Part-time,Work is most important activity,Volunteer work,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is an activity,All,High skilled,25
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is an activity,All,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is an activity,All,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,All,High skilled,25
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,All,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,All,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,Paid employment,High skilled,20
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,Paid employment,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,Paid employment,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,Volunteer work,High skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,Volunteer work,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Postgraduate,Part-time,Work is most important activity,Volunteer work,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is an activity,All,High skilled,10
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is an activity,All,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is an activity,All,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is most important activity,All,High skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is most important activity,All,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is most important activity,All,Low skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is most important activity,Paid employment,High skilled,5
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is most important activity,Paid employment,Medium skilled,0
To see if I would like the type of work it involved,All,Non-UK,All,Undergraduate,Part-time,Work is most important activity,Paid employment,Low skilled,0
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is an activity,All,High skilled,825
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is an activity,All,Medium skilled,205
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is an activity,All,Low skilled,40
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,All,High skilled,760
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,All,Medium skilled,180
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,All,Low skilled,35
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,Paid employment,High skilled,695
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,Paid employment,Medium skilled,160
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,Paid employment,Low skilled,25
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,45
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,5
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,Volunteer work,High skilled,20
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,Volunteer work,Medium skilled,15
To see if I would like the type of work it involved,All,UK,All,All,Part-time,Work is most important activity,Volunteer work,Low skilled,5
