Total,All,Part-time,First degree,14835,100%
Total,All,Part-time,Other undergraduate,10740,100%
Total,All,Part-time,Postgraduate (research),1930,100%
Total,All,Part-time,Postgraduate (taught),28790,100%
Total,All,Part-time,Total,56295,100%
Total,England,All,First degree,157720,100%
Total,England,All,Other undergraduate,17595,100%
Total,England,All,Postgraduate (research),7025,100%
Total,England,All,Postgraduate (taught),58310,100%
Total,England,All,Total,240650,100%
Total,England,Full-time,First degree,145215,100%
Total,England,Full-time,Other undergraduate,9005,100%
Total,England,Full-time,Postgraduate (research),5350,100%
Total,England,Full-time,Postgraduate (taught),34280,100%
Total,England,Full-time,Total,193850,100%
Total,England,Part-time,First degree,12505,100%
Total,England,Part-time,Other undergraduate,8590,100%
Total,England,Part-time,Postgraduate (research),1675,100%
Total,England,Part-time,Postgraduate (taught),24025,100%
Total,England,Part-time,Total,46800,100%
Total,Northern Ireland,All,First degree,5355,100%
Total,Northern Ireland,All,Other undergraduate,525,100%
Total,Northern Ireland,All,Postgraduate (research),145,100%
Total,Northern Ireland,All,Postgraduate (taught),1805,100%
Total,Northern Ireland,All,Total,7830,100%
Total,Northern Ireland,Full-time,First degree,4940,100%
Total,Northern Ireland,Full-time,Other undergraduate,135,100%
Total,Northern Ireland,Full-time,Postgraduate (research),105,100%
Total,Northern Ireland,Full-time,Postgraduate (taught),860,100%
Total,Northern Ireland,Full-time,Total,6045,100%
Total,Northern Ireland,Part-time,First degree,415,100%
Total,Northern Ireland,Part-time,Other undergraduate,390,100%
Total,Northern Ireland,Part-time,Postgraduate (research),40,100%
Total,Northern Ireland,Part-time,Postgraduate (taught),945,100%
Total,Northern Ireland,Part-time,Total,1785,100%
Total,Scotland,All,First degree,15735,100%
Total,Scotland,All,Other undergraduate,1795,100%
Total,Scotland,All,Postgraduate (research),785,100%
Total,Scotland,All,Postgraduate (taught),7390,100%
Total,Scotland,All,Total,25705,100%
Total,Scotland,Full-time,First degree,14425,100%
Total,Scotland,Full-time,Other undergraduate,1040,100%
Total,Scotland,Full-time,Postgraduate (research),660,100%
Total,Scotland,Full-time,Postgraduate (taught),4950,100%
Total,Scotland,Full-time,Total,21075,100%
Total,Scotland,Part-time,First degree,1310,100%
Total,Scotland,Part-time,Other undergraduate,755,100%
Total,Scotland,Part-time,Postgraduate (research),125,100%
Total,Scotland,Part-time,Postgraduate (taught),2440,100%
Total,Scotland,Part-time,Total,4630,100%
Total,Wales,All,First degree,10025,100%
Total,Wales,All,Other undergraduate,1660,100%
Total,Wales,All,Postgraduate (research),350,100%
Total,Wales,All,Postgraduate (taught),2880,100%
Total,Wales,All,Total,14915,100%
Total,Wales,Full-time,First degree,9420,100%
Total,Wales,Full-time,Other undergraduate,655,100%
Total,Wales,Full-time,Postgraduate (research),255,100%
Total,Wales,Full-time,Postgraduate (taught),1500,100%
Total,Wales,Full-time,Total,11835,100%
Total,Wales,Part-time,First degree,605,100%
Total,Wales,Part-time,Other undergraduate,1005,100%
Total,Wales,Part-time,Postgraduate (research),90,100%
Total,Wales,Part-time,Postgraduate (taught),1380,100%
Total,Wales,Part-time,Total,3080,100%
