﻿Title,"Destinations of undergraduate UK domiciled full-time leavers by activity, low participation neighbourhood marker, state school marker, socio-economic classification, parental education and country of HE provider",,,,,
Socio-economic classification,Lower managerial & professional occupations,2014/15,All,Other,2670,5%
Socio-economic classification,Lower managerial & professional occupations,2014/15,All,Total of known destination,55800,100%
Socio-economic classification,Lower managerial & professional occupations,2014/15,All,Unknown,14245,14245
Socio-economic classification,Lower managerial & professional occupations,2014/15,All,Total,70045,70045
Socio-economic classification,Intermediate occupations,2014/15,All,UK work,17510,69%
Socio-economic classification,Intermediate occupations,2014/15,All,Overseas work,450,2%
Socio-economic classification,Intermediate occupations,2014/15,All,Combination of work and further study,1355,5%
Socio-economic classification,Intermediate occupations,2014/15,All,Further study,3585,14%
Socio-economic classification,Intermediate occupations,2014/15,All,Total in work or further study,22900,90%
Socio-economic classification,Intermediate occupations,2014/15,All,Unemployed,1390,5%
Socio-economic classification,Intermediate occupations,2014/15,All,Other,1080,4%
Socio-economic classification,Intermediate occupations,2014/15,All,Total of known destination,25370,100%
Socio-economic classification,Intermediate occupations,2014/15,All,Unknown,6470,6470
Socio-economic classification,Intermediate occupations,2014/15,All,Total,31840,31840
Socio-economic classification,Small employers & own account workers,2014/15,All,UK work,9585,67%
Socio-economic classification,Small employers & own account workers,2014/15,All,Overseas work,240,2%
Socio-economic classification,Small employers & own account workers,2014/15,All,Combination of work and further study,770,5%
Socio-economic classification,Small employers & own account workers,2014/15,All,Further study,2210,15%
Socio-economic classification,Small employers & own account workers,2014/15,All,Total in work or further study,12805,89%
Socio-economic classification,Small employers & own account workers,2014/15,All,Unemployed,895,6%
Socio-economic classification,Small employers & own account workers,2014/15,All,Other,695,5%
Socio-economic classification,Small employers & own account workers,2014/15,All,Total of known destination,14395,100%
Socio-economic classification,Small employers & own account workers,2014/15,All,Unknown,3735,3735
Socio-economic classification,Small employers & own account workers,2014/15,All,Total,18130,18130
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,UK work,6320,69%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Overseas work,130,1%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Combination of work and further study,520,6%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Further study,1310,14%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Total in work or further study,8280,90%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Unemployed,510,6%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Other,365,4%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Total of known destination,9150,100%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Unknown,2370,2370
Socio-economic classification,Lower supervisory & technical occupations,2014/15,All,Total,11525,11525
Socio-economic classification,Semi-routine occupations,2014/15,All,UK work,19250,69%
Socio-economic classification,Semi-routine occupations,2014/15,All,Overseas work,345,1%
Socio-economic classification,Semi-routine occupations,2014/15,All,Combination of work and further study,1480,5%
Socio-economic classification,Semi-routine occupations,2014/15,All,Further study,3930,14%
Socio-economic classification,Semi-routine occupations,2014/15,All,Total in work or further study,25005,90%
Socio-economic classification,Semi-routine occupations,2014/15,All,Unemployed,1685,6%
Socio-economic classification,Semi-routine occupations,2014/15,All,Other,1125,4%
Socio-economic classification,Semi-routine occupations,2014/15,All,Total of known destination,27815,100%
Socio-economic classification,Semi-routine occupations,2014/15,All,Unknown,8170,8170
Socio-economic classification,Semi-routine occupations,2014/15,All,Total,35985,35985
Socio-economic classification,Routine occupations,2014/15,All,UK work,8605,69%
Socio-economic classification,Routine occupations,2014/15,All,Overseas work,135,1%
Socio-economic classification,Routine occupations,2014/15,All,Combination of work and further study,720,6%
Socio-economic classification,Routine occupations,2014/15,All,Further study,1790,14%
Socio-economic classification,Routine occupations,2014/15,All,Total in work or further study,11250,90%
Socio-economic classification,Routine occupations,2014/15,All,Unemployed,825,7%
Socio-economic classification,Routine occupations,2014/15,All,Other,460,4%
Socio-economic classification,Routine occupations,2014/15,All,Total of known destination,12535,100%
Socio-economic classification,Routine occupations,2014/15,All,Unknown,3770,3770
Socio-economic classification,Routine occupations,2014/15,All,Total,16305,16305
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,UK work,550,57%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Overseas work,5,1%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Combination of work and further study,35,4%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Further study,210,22%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Total in work or further study,800,83%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Unemployed,115,12%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Other,45,5%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Total of known destination,960,100%
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Unknown,355,355
Socio-economic classification,Never worked & long-term unemployed,2014/15,All,Total,1320,1320
Socio-economic classification,Not classified,2014/15,All,UK work,30945,66%
Socio-economic classification,Not classified,2014/15,All,Overseas work,760,2%
Socio-economic classification,Not classified,2014/15,All,Combination of work and further study,2605,6%
Socio-economic classification,Not classified,2014/15,All,Further study,7345,16%
Socio-economic classification,Not classified,2014/15,All,Total in work or further study,41660,89%
Socio-economic classification,Not classified,2014/15,All,Unemployed,3150,7%
Socio-economic classification,Not classified,2014/15,All,Other,2195,5%
Socio-economic classification,Not classified,2014/15,All,Total of known destination,47005,100%
Socio-economic classification,Not classified,2014/15,All,Unknown,13980,13980
Socio-economic classification,Not classified,2014/15,All,Total,60985,60985
Socio-economic classification,Unknown,2014/15,All,UK work,6120,70%
Socio-economic classification,Unknown,2014/15,All,Overseas work,120,1%
Socio-economic classification,Unknown,2014/15,All,Combination of work and further study,570,7%
Socio-economic classification,Unknown,2014/15,All,Further study,1290,15%
Socio-economic classification,Unknown,2014/15,All,Total in work or further study,8105,92%
Socio-economic classification,Unknown,2014/15,All,Unemployed,375,4%
Socio-economic classification,Unknown,2014/15,All,Other,295,3%
Socio-economic classification,Unknown,2014/15,All,Total of known destination,8770,100%
Socio-economic classification,Unknown,2014/15,All,Unknown,2875,2875
Socio-economic classification,Unknown,2014/15,All,Total,11650,11650
Parental education,Yes,2014/15,All,UK work,70750,66%
Parental education,Yes,2014/15,All,Overseas work,2465,2%
Parental education,Yes,2014/15,All,Combination of work and further study,5755,5%
Parental education,Yes,2014/15,All,Further study,17610,16%
Parental education,Yes,2014/15,All,Total in work or further study,96575,90%
Parental education,Yes,2014/15,All,Unemployed,5805,5%
Parental education,Yes,2014/15,All,Other,5170,5%
Parental education,Yes,2014/15,All,Total of known destination,107550,100%
Parental education,Yes,2014/15,All,Unknown,26065,26065
Parental education,Yes,2014/15,All,Total,133620,133620
Parental education,No,2014/15,All,UK work,59840,68%
Parental education,No,2014/15,All,Overseas work,1085,1%
Parental education,No,2014/15,All,Combination of work and further study,5040,6%
Parental education,No,2014/15,All,Further study,12960,15%
Parental education,No,2014/15,All,Total in work or further study,78930,90%
Parental education,No,2014/15,All,Unemployed,4845,6%
Parental education,No,2014/15,All,Other,3610,4%
Parental education,No,2014/15,All,Total of known destination,87385,100%
Parental education,No,2014/15,All,Unknown,24050,24050
Parental education,No,2014/15,All,Total,111435,111435
Parental education,"Unknown ",2014/15,All,UK work,35975,68%
Parental education,"Unknown ",2014/15,All,Overseas work,935,2%
Parental education,"Unknown ",2014/15,All,Combination of work and further study,2700,5%
Parental education,"Unknown ",2014/15,All,Further study,7450,14%
Parental education,"Unknown ",2014/15,All,Total in work or further study,47065,89%
Parental education,"Unknown ",2014/15,All,Unemployed,3640,7%
Parental education,"Unknown ",2014/15,All,Other,2405,5%
Parental education,"Unknown ",2014/15,All,Total of known destination,53110,100%
Parental education,"Unknown ",2014/15,All,Unknown,15955,15955
Parental education,"Unknown ",2014/15,All,Total,69065,69065
Total,Total,2014/15,All,UK work,166565,67%
Total,Total,2014/15,All,Overseas work,4490,2%
Total,Total,2014/15,All,Combination of work and further study,13495,5%
Total,Total,2014/15,All,Further study,38020,15%
Total,Total,2014/15,All,Total in work or further study,222570,90%
Total,Total,2014/15,All,Unemployed,14295,6%
Total,Total,2014/15,All,Other,11180,5%
Total,Total,2014/15,All,Total of known destination,248045,100%
Total,Total,2014/15,All,Unknown,66075,66075
Total,Total,2014/15,All,Total,314120,314120
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,UK work,16030,68%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Overseas work,245,1%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Combination of work and further study,1440,6%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Further study,3350,14%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Total in work or further study,21070,90%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Unemployed,1490,6%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Other,875,4%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Total of known destination,23435,100%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Unknown,7185,7185
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,England,Total,30620,30620
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,UK work,123420,67%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Overseas work,3335,2%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Combination of work and further study,9595,5%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Further study,27665,15%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Total in work or further study,164010,90%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Unemployed,10485,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Other,8550,5%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Total of known destination,183045,100%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Unknown,45800,45800
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,England,Total,228840,228840
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,UK work,650,60%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Overseas work,40,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Combination of work and further study,60,5%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Further study,240,22%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Total in work or further study,985,91%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Unemployed,40,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Other,55,5%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Total of known destination,1080,100%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Unknown,355,355
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,England,Total,1435,1435
State school marker,Privately funded school,2014/15,England,UK work,11870,60%
State school marker,Privately funded school,2014/15,England,Overseas work,665,3%
State school marker,Privately funded school,2014/15,England,Combination of work and further study,1020,5%
State school marker,Privately funded school,2014/15,England,Further study,3770,19%
State school marker,Privately funded school,2014/15,England,Total in work or further study,17325,88%
State school marker,Privately funded school,2014/15,England,Unemployed,1085,5%
State school marker,Privately funded school,2014/15,England,Other,1340,7%
State school marker,Privately funded school,2014/15,England,Total of known destination,19750,100%
State school marker,Privately funded school,2014/15,England,Unknown,4630,4630
State school marker,Privately funded school,2014/15,England,Total,24380,24380
State school marker,State-funded school or college,2014/15,England,UK work,116085,68%
State school marker,State-funded school or college,2014/15,England,Overseas work,2690,2%
State school marker,State-funded school or college,2014/15,England,Combination of work and further study,8975,5%
State school marker,State-funded school or college,2014/15,England,Further study,24790,15%
State school marker,State-funded school or college,2014/15,England,Total in work or further study,152540,90%
State school marker,State-funded school or college,2014/15,England,Unemployed,10030,6%
State school marker,State-funded school or college,2014/15,England,Other,7420,4%
State school marker,State-funded school or college,2014/15,England,Total of known destination,169990,100%
State school marker,State-funded school or college,2014/15,England,Unknown,43575,43575
State school marker,State-funded school or college,2014/15,England,Total,213565,213565
State school marker,Unknown or not applicable school type,2014/15,England,UK work,12150,68%
State school marker,Unknown or not applicable school type,2014/15,England,Overseas work,260,1%
State school marker,Unknown or not applicable school type,2014/15,England,Combination of work and further study,1095,6%
State school marker,Unknown or not applicable school type,2014/15,England,Further study,2695,15%
State school marker,Unknown or not applicable school type,2014/15,England,Total in work or further study,16200,91%
State school marker,Unknown or not applicable school type,2014/15,England,Unemployed,895,5%
State school marker,Unknown or not applicable school type,2014/15,England,Other,720,4%
State school marker,Unknown or not applicable school type,2014/15,England,Total of known destination,17815,100%
State school marker,Unknown or not applicable school type,2014/15,England,Unknown,5135,5135
State school marker,Unknown or not applicable school type,2014/15,England,Total,22950,22950
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,UK work,25675,66%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Overseas work,920,2%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Combination of work and further study,1980,5%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Further study,6365,16%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Total in work or further study,34940,90%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Unemployed,1995,5%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Other,1930,5%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Total of known destination,38865,100%
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Unknown,8115,8115
Socio-economic classification,Higher managerial & professional occupations,2014/15,England,Total,46980,46980
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,UK work,31515,67%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Overseas work,935,2%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Combination of work and further study,2480,5%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Further study,7025,15%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Total in work or further study,41960,90%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Unemployed,2515,5%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Other,2285,5%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Total of known destination,46760,100%
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Unknown,11560,11560
Socio-economic classification,Lower managerial & professional occupations,2014/15,England,Total,58320,58320
Socio-economic classification,Intermediate occupations,2014/15,England,UK work,14535,69%
Socio-economic classification,Intermediate occupations,2014/15,England,Overseas work,345,2%
Socio-economic classification,Intermediate occupations,2014/15,England,Combination of work and further study,1095,5%
Socio-economic classification,Intermediate occupations,2014/15,England,Further study,2960,14%
Socio-economic classification,Intermediate occupations,2014/15,England,Total in work or further study,18935,90%
Socio-economic classification,Intermediate occupations,2014/15,England,Unemployed,1165,6%
Socio-economic classification,Intermediate occupations,2014/15,England,Other,910,4%
Socio-economic classification,Intermediate occupations,2014/15,England,Total of known destination,21010,100%
Socio-economic classification,Intermediate occupations,2014/15,England,Unknown,5155,5155
Socio-economic classification,Intermediate occupations,2014/15,England,Total,26165,26165
Socio-economic classification,Small employers & own account workers,2014/15,England,UK work,7955,67%
Socio-economic classification,Small employers & own account workers,2014/15,England,Overseas work,180,2%
Socio-economic classification,Small employers & own account workers,2014/15,England,Combination of work and further study,640,5%
Socio-economic classification,Small employers & own account workers,2014/15,England,Further study,1830,15%
Socio-economic classification,Small employers & own account workers,2014/15,England,Total in work or further study,10605,89%
Socio-economic classification,Small employers & own account workers,2014/15,England,Unemployed,775,6%
Socio-economic classification,Small employers & own account workers,2014/15,England,Other,580,5%
Socio-economic classification,Small employers & own account workers,2014/15,England,Total of known destination,11960,100%
Socio-economic classification,Small employers & own account workers,2014/15,England,Unknown,3045,3045
Socio-economic classification,Small employers & own account workers,2014/15,England,Total,15000,15000
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,UK work,5285,70%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Overseas work,100,1%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Combination of work and further study,405,5%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Further study,1040,14%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Total in work or further study,6830,90%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Unemployed,420,6%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Other,305,4%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Total of known destination,7550,100%
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Unknown,1910,1910
Socio-economic classification,Lower supervisory & technical occupations,2014/15,England,Total,9460,9460
Socio-economic classification,Semi-routine occupations,2014/15,England,UK work,16530,69%
Socio-economic classification,Semi-routine occupations,2014/15,England,Overseas work,275,1%
Socio-economic classification,Semi-routine occupations,2014/15,England,Combination of work and further study,1280,5%
Socio-economic classification,Semi-routine occupations,2014/15,England,Further study,3360,14%
Socio-economic classification,Semi-routine occupations,2014/15,England,Total in work or further study,21445,90%
Socio-economic classification,Semi-routine occupations,2014/15,England,Unemployed,1465,6%
Socio-economic classification,Semi-routine occupations,2014/15,England,Other,965,4%
Socio-economic classification,Semi-routine occupations,2014/15,England,Total of known destination,23875,100%
Socio-economic classification,Semi-routine occupations,2014/15,England,Unknown,6725,6725
Socio-economic classification,Semi-routine occupations,2014/15,England,Total,30600,30600
Socio-economic classification,Routine occupations,2014/15,England,UK work,7125,69%
Socio-economic classification,Routine occupations,2014/15,England,Overseas work,105,1%
Socio-economic classification,Routine occupations,2014/15,England,Combination of work and further study,600,6%
Socio-economic classification,Routine occupations,2014/15,England,Further study,1445,14%
Socio-economic classification,Routine occupations,2014/15,England,Total in work or further study,9280,90%
Socio-economic classification,Routine occupations,2014/15,England,Unemployed,695,7%
Socio-economic classification,Routine occupations,2014/15,England,Other,380,4%
Socio-economic classification,Routine occupations,2014/15,England,Total of known destination,10350,100%
Socio-economic classification,Routine occupations,2014/15,England,Unknown,3045,3045
Socio-economic classification,Routine occupations,2014/15,England,Total,13395,13395
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,UK work,445,60%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Overseas work,5,1%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Combination of work and further study,30,4%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Further study,125,17%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Total in work or further study,605,82%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Unemployed,90,12%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Other,40,5%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Total of known destination,735,100%
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Unknown,280,280
Socio-economic classification,Never worked & long-term unemployed,2014/15,England,Total,1020,1020
Socio-economic classification,Not classified,2014/15,England,UK work,26065,66%
Socio-economic classification,Not classified,2014/15,England,Overseas work,640,2%
Socio-economic classification,Not classified,2014/15,England,Combination of work and further study,2165,5%
Socio-economic classification,Not classified,2014/15,England,Further study,6150,16%
Socio-economic classification,Not classified,2014/15,England,Total in work or further study,35015,89%
Socio-economic classification,Not classified,2014/15,England,Unemployed,2615,7%
Socio-economic classification,Not classified,2014/15,England,Other,1865,5%
Socio-economic classification,Not classified,2014/15,England,Total of known destination,39495,100%
Socio-economic classification,Not classified,2014/15,England,Unknown,11330,11330
Socio-economic classification,Not classified,2014/15,England,Total,50825,50825
Socio-economic classification,Unknown,2014/15,England,UK work,4965,71%
Socio-economic classification,Unknown,2014/15,England,Overseas work,110,2%
Socio-economic classification,Unknown,2014/15,England,Combination of work and further study,425,6%
Socio-economic classification,Unknown,2014/15,England,Further study,950,14%
Socio-economic classification,Unknown,2014/15,England,Total in work or further study,6450,93%
Socio-economic classification,Unknown,2014/15,England,Unemployed,275,4%
Socio-economic classification,Unknown,2014/15,England,Other,225,3%
Socio-economic classification,Unknown,2014/15,England,Total of known destination,6950,100%
Socio-economic classification,Unknown,2014/15,England,Unknown,2175,2175
Socio-economic classification,Unknown,2014/15,England,Total,9125,9125
Parental education,Yes,2014/15,England,UK work,59000,66%
Parental education,Yes,2014/15,England,Overseas work,1970,2%
Parental education,Yes,2014/15,England,Combination of work and further study,4600,5%
Parental education,Yes,2014/15,England,Further study,14180,16%
Parental education,Yes,2014/15,England,Total in work or further study,79755,90%
Parental education,Yes,2014/15,England,Unemployed,4815,5%
Parental education,Yes,2014/15,England,Other,4370,5%
Parental education,Yes,2014/15,England,Total of known destination,88940,100%
Parental education,Yes,2014/15,England,Unknown,20675,20675
Parental education,Yes,2014/15,England,Total,109615,109615
Parental education,No,2014/15,England,UK work,52505,69%
Parental education,No,2014/15,England,Overseas work,900,1%
Parental education,No,2014/15,England,Combination of work and further study,4405,6%
Parental education,No,2014/15,England,Further study,11260,15%
Parental education,No,2014/15,England,Total in work or further study,69065,90%
Parental education,No,2014/15,England,Unemployed,4275,6%
Parental education,No,2014/15,England,Other,3170,4%
Parental education,No,2014/15,England,Total of known destination,76515,100%
Parental education,No,2014/15,England,Unknown,20390,20390
Parental education,No,2014/15,England,Total,96905,96905
Parental education,"Unknown ",2014/15,England,UK work,28595,68%
Parental education,"Unknown ",2014/15,England,Overseas work,755,2%
Parental education,"Unknown ",2014/15,England,Combination of work and further study,2090,5%
Parental education,"Unknown ",2014/15,England,Further study,5810,14%
Parental education,"Unknown ",2014/15,England,Total in work or further study,37245,88%
Parental education,"Unknown ",2014/15,England,Unemployed,2920,7%
Parental education,"Unknown ",2014/15,England,Other,1940,5%
Parental education,"Unknown ",2014/15,England,Total of known destination,42105,100%
Parental education,"Unknown ",2014/15,England,Unknown,12270,12270
Parental education,"Unknown ",2014/15,England,Total,54370,54370
Total,Total,2014/15,England,UK work,140100,67%
Total,Total,2014/15,England,Overseas work,3620,2%
Total,Total,2014/15,England,Combination of work and further study,11095,5%
Total,Total,2014/15,England,Further study,31255,15%
Total,Total,2014/15,England,Total in work or further study,186065,90%
Total,Total,2014/15,England,Unemployed,12010,6%
Total,Total,2014/15,England,Other,9480,5%
Total,Total,2014/15,England,Total of known destination,207555,100%
Total,Total,2014/15,England,Unknown,53335,53335
Total,Total,2014/15,England,Total,260895,260895
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,UK work,270,74%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Overseas work,5,2%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Combination of work and further study,20,6%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Further study,40,11%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Total in work or further study,340,92%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Unemployed,20,5%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Other,10,2%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Total of known destination,365,100%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Unknown,145,145
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2014/15,Northern Ireland,Total,510,510
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,UK work,3820,67%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Overseas work,205,4%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Combination of work and further study,350,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Further study,760,13%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Total in work or further study,5140,90%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Unemployed,365,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Other,180,3%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Total of known destination,5690,100%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Unknown,1445,1445
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2014/15,Northern Ireland,Total,7130,7130
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,UK work,5,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Overseas work,0,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Combination of work and further study,0,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Further study,0,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Total in work or further study,5,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Unemployed,0,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Other,0,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Total of known destination,5,..
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Unknown,5,5
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2014/15,Northern Ireland,Total,15,15
State school marker,Privately funded school,2014/15,Northern Ireland,UK work,25,65%
State school marker,Privately funded school,2014/15,Northern Ireland,Overseas work,0,5%
State school marker,Privately funded school,2014/15,Northern Ireland,Combination of work and further study,0,5%
State school marker,Privately funded school,2014/15,Northern Ireland,Further study,5,16%
State school marker,Privately funded school,2014/15,Northern Ireland,Total in work or further study,35,92%
State school marker,Privately funded school,2014/15,Northern Ireland,Unemployed,0,0%
State school marker,Privately funded school,2014/15,Northern Ireland,Other,5,8%
State school marker,Privately funded school,2014/15,Northern Ireland,Total of known destination,35,100%
State school marker,Privately funded school,2014/15,Northern Ireland,Unknown,15,15
State school marker,Privately funded school,2014/15,Northern Ireland,Total,50,50
State school marker,State-funded school or college,2014/15,Northern Ireland,UK work,3835,67%
State school marker,State-funded school or college,2014/15,Northern Ireland,Overseas work,200,4%
State school marker,State-funded school or college,2014/15,Northern Ireland,Combination of work and further study,355,6%
State school marker,State-funded school or college,2014/15,Northern Ireland,Further study,775,14%
State school marker,State-funded school or college,2014/15,Northern Ireland,Total in work or further study,5165,90%
State school marker,State-funded school or college,2014/15,Northern Ireland,Unemployed,370,6%
State school marker,State-funded school or college,2014/15,Northern Ireland,Other,175,3%
State school marker,State-funded school or college,2014/15,Northern Ireland,Total of known destination,5705,100%
State school marker,State-funded school or college,2014/15,Northern Ireland,Unknown,1450,1450
State school marker,State-funded school or college,2014/15,Northern Ireland,Total,7160,7160
State school marker,Unknown or not applicable school type,2014/15,Northern Ireland,UK work,240,75%
State school marker,Unknown or not applicable school type,2014/15,Northern Ireland,Overseas work,10,4%
State school marker,Unknown or not applicable school type,2014/15,Northern Ireland,Combination of work and further study,15,5%
State school marker,Unknown or not applicable school type,2014/15,Northern Ireland,Further study,20,7%
State school marker,Unknown or not applicable school type,2014/15,Northern Ireland,Total in work or further study,285,90%
State school marker,Unknown or not applicable school type,2014/15,Northern Ireland,Unemployed,20,6%
