﻿Title,"Percentage of UK domiciled leavers in full-time paid work in the UK by salary band, sex, ethnicity, disability, level of qualification obtained and mode of study",,,,
"£30,000-£34,999",All postgraduate,Part-time,Ethnicity,BME,14%
"£35,000-£39,999",All postgraduate,Part-time,Ethnicity,BME,13%
"£40,000+",All postgraduate,Part-time,Ethnicity,BME,46%
"Less than £10,000",All postgraduate,Part-time,Total,Total,0%
"£10,000-£14,999",All postgraduate,Part-time,Total,Total,1%
"£15,000-£19,999",All postgraduate,Part-time,Total,Total,4%
"£20,000-£24,999",All postgraduate,Part-time,Total,Total,9%
"£25,000-£29,999",All postgraduate,Part-time,Total,Total,12%
"£30,000-£34,999",All postgraduate,Part-time,Total,Total,16%
"£35,000-£39,999",All postgraduate,Part-time,Total,Total,15%
"£40,000+",All postgraduate,Part-time,Total,Total,43%
"Less than £10,000",First degree,All,Sex,Female,1%
"£10,000-£14,999",First degree,All,Sex,Female,8%
"£15,000-£19,999",First degree,All,Sex,Female,28%
"£20,000-£24,999",First degree,All,Sex,Female,39%
"£25,000-£29,999",First degree,All,Sex,Female,15%
"£30,000-£34,999",First degree,All,Sex,Female,6%
"£35,000-£39,999",First degree,All,Sex,Female,2%
"£40,000+",First degree,All,Sex,Female,2%
"Less than £10,000",First degree,All,Sex,Male,0%
"£10,000-£14,999",First degree,All,Sex,Male,6%
"£15,000-£19,999",First degree,All,Sex,Male,24%
"£20,000-£24,999",First degree,All,Sex,Male,28%
"£25,000-£29,999",First degree,All,Sex,Male,21%
"£30,000-£34,999",First degree,All,Sex,Male,11%
"£35,000-£39,999",First degree,All,Sex,Male,4%
"£40,000+",First degree,All,Sex,Male,6%
"Less than £10,000",First degree,All,Disability Status,Known disability,1%
"£10,000-£14,999",First degree,All,Disability Status,Known disability,8%
"£15,000-£19,999",First degree,All,Disability Status,Known disability,28%
"£20,000-£24,999",First degree,All,Disability Status,Known disability,34%
"£25,000-£29,999",First degree,All,Disability Status,Known disability,17%
"£30,000-£34,999",First degree,All,Disability Status,Known disability,7%
"£35,000-£39,999",First degree,All,Disability Status,Known disability,2%
"£40,000+",First degree,All,Disability Status,Known disability,3%
"Less than £10,000",First degree,All,Disability Status,No known disability,0%
"£10,000-£14,999",First degree,All,Disability Status,No known disability,7%
"£15,000-£19,999",First degree,All,Disability Status,No known disability,26%
"£20,000-£24,999",First degree,All,Disability Status,No known disability,35%
"£25,000-£29,999",First degree,All,Disability Status,No known disability,17%
"£30,000-£34,999",First degree,All,Disability Status,No known disability,8%
"£35,000-£39,999",First degree,All,Disability Status,No known disability,3%
"£40,000+",First degree,All,Disability Status,No known disability,3%
"Less than £10,000",First degree,All,Ethnicity,White,1%
"£10,000-£14,999",First degree,All,Ethnicity,White,7%
"£15,000-£19,999",First degree,All,Ethnicity,White,26%
"£20,000-£24,999",First degree,All,Ethnicity,White,36%
"£25,000-£29,999",First degree,All,Ethnicity,White,17%
"£30,000-£34,999",First degree,All,Ethnicity,White,8%
"£35,000-£39,999",First degree,All,Ethnicity,White,3%
"£40,000+",First degree,All,Ethnicity,White,3%
"Less than £10,000",First degree,All,Ethnicity,BME,0%
"£10,000-£14,999",First degree,All,Ethnicity,BME,6%
"£15,000-£19,999",First degree,All,Ethnicity,BME,27%
"£20,000-£24,999",First degree,All,Ethnicity,BME,31%
"£25,000-£29,999",First degree,All,Ethnicity,BME,20%
"£30,000-£34,999",First degree,All,Ethnicity,BME,10%
"£35,000-£39,999",First degree,All,Ethnicity,BME,3%
"£40,000+",First degree,All,Ethnicity,BME,3%
"Less than £10,000",First degree,All,Total,Total,1%
"£10,000-£14,999",First degree,All,Total,Total,7%
"£15,000-£19,999",First degree,All,Total,Total,26%
"£20,000-£24,999",First degree,All,Total,Total,35%
"£25,000-£29,999",First degree,All,Total,Total,17%
"£30,000-£34,999",First degree,All,Total,Total,8%
"£35,000-£39,999",First degree,All,Total,Total,3%
"£40,000+",First degree,All,Total,Total,3%
"Less than £10,000",First degree,Full-time,Sex,Female,1%
"£10,000-£14,999",First degree,Full-time,Sex,Female,8%
"£15,000-£19,999",First degree,Full-time,Sex,Female,29%
"£20,000-£24,999",First degree,Full-time,Sex,Female,40%
"£25,000-£29,999",First degree,Full-time,Sex,Female,14%
"£30,000-£34,999",First degree,Full-time,Sex,Female,6%
"£35,000-£39,999",First degree,Full-time,Sex,Female,1%
"£40,000+",First degree,Full-time,Sex,Female,1%
"Less than £10,000",First degree,Full-time,Sex,Male,0%
"£10,000-£14,999",First degree,Full-time,Sex,Male,6%
"£15,000-£19,999",First degree,Full-time,Sex,Male,25%
"£20,000-£24,999",First degree,Full-time,Sex,Male,30%
"£25,000-£29,999",First degree,Full-time,Sex,Male,21%
"£30,000-£34,999",First degree,Full-time,Sex,Male,11%
"£35,000-£39,999",First degree,Full-time,Sex,Male,3%
"£40,000+",First degree,Full-time,Sex,Male,3%
"Less than £10,000",First degree,Full-time,Disability Status,Known disability,1%
"£10,000-£14,999",First degree,Full-time,Disability Status,Known disability,8%
"£15,000-£19,999",First degree,Full-time,Disability Status,Known disability,28%
"£20,000-£24,999",First degree,Full-time,Disability Status,Known disability,35%
"£25,000-£29,999",First degree,Full-time,Disability Status,Known disability,17%
"£30,000-£34,999",First degree,Full-time,Disability Status,Known disability,7%
"£35,000-£39,999",First degree,Full-time,Disability Status,Known disability,2%
"£40,000+",First degree,Full-time,Disability Status,Known disability,2%
"Less than £10,000",First degree,Full-time,Disability Status,No known disability,0%
"£10,000-£14,999",First degree,Full-time,Disability Status,No known disability,7%
"£15,000-£19,999",First degree,Full-time,Disability Status,No known disability,27%
"£20,000-£24,999",First degree,Full-time,Disability Status,No known disability,36%
"£25,000-£29,999",First degree,Full-time,Disability Status,No known disability,17%
"£30,000-£34,999",First degree,Full-time,Disability Status,No known disability,8%
"£35,000-£39,999",First degree,Full-time,Disability Status,No known disability,2%
"£40,000+",First degree,Full-time,Disability Status,No known disability,2%
"Less than £10,000",First degree,Full-time,Ethnicity,White,1%
"£10,000-£14,999",First degree,Full-time,Ethnicity,White,7%
"£15,000-£19,999",First degree,Full-time,Ethnicity,White,27%
"£20,000-£24,999",First degree,Full-time,Ethnicity,White,37%
"£25,000-£29,999",First degree,Full-time,Ethnicity,White,17%
"£30,000-£34,999",First degree,Full-time,Ethnicity,White,7%
"£35,000-£39,999",First degree,Full-time,Ethnicity,White,2%
"£40,000+",First degree,Full-time,Ethnicity,White,2%
"Less than £10,000",First degree,Full-time,Ethnicity,BME,0%
"£10,000-£14,999",First degree,Full-time,Ethnicity,BME,6%
"£15,000-£19,999",First degree,Full-time,Ethnicity,BME,28%
"£20,000-£24,999",First degree,Full-time,Ethnicity,BME,31%
"£25,000-£29,999",First degree,Full-time,Ethnicity,BME,20%
"£30,000-£34,999",First degree,Full-time,Ethnicity,BME,9%
"£35,000-£39,999",First degree,Full-time,Ethnicity,BME,3%
"£40,000+",First degree,Full-time,Ethnicity,BME,2%
"Less than £10,000",First degree,Full-time,Total,Total,1%
"£10,000-£14,999",First degree,Full-time,Total,Total,7%
"£15,000-£19,999",First degree,Full-time,Total,Total,27%
"£20,000-£24,999",First degree,Full-time,Total,Total,36%
"£25,000-£29,999",First degree,Full-time,Total,Total,17%
"£30,000-£34,999",First degree,Full-time,Total,Total,8%
"£35,000-£39,999",First degree,Full-time,Total,Total,2%
"£40,000+",First degree,Full-time,Total,Total,2%
"Less than £10,000",First degree,Part-time,Sex,Female,0%
"£10,000-£14,999",First degree,Part-time,Sex,Female,5%
"£15,000-£19,999",First degree,Part-time,Sex,Female,16%
"£20,000-£24,999",First degree,Part-time,Sex,Female,25%
"£25,000-£29,999",First degree,Part-time,Sex,Female,21%
"£30,000-£34,999",First degree,Part-time,Sex,Female,13%
"£35,000-£39,999",First degree,Part-time,Sex,Female,8%
"£40,000+",First degree,Part-time,Sex,Female,11%
"Less than £10,000",First degree,Part-time,Sex,Male,0%
"£10,000-£14,999",First degree,Part-time,Sex,Male,2%
"£15,000-£19,999",First degree,Part-time,Sex,Male,10%
"£20,000-£24,999",First degree,Part-time,Sex,Male,15%
"£25,000-£29,999",First degree,Part-time,Sex,Male,16%
"£30,000-£34,999",First degree,Part-time,Sex,Male,15%
"£35,000-£39,999",First degree,Part-time,Sex,Male,12%
"£40,000+",First degree,Part-time,Sex,Male,31%
"Less than £10,000",First degree,Part-time,Disability Status,Known disability,0%
"£10,000-£14,999",First degree,Part-time,Disability Status,Known disability,6%
"£15,000-£19,999",First degree,Part-time,Disability Status,Known disability,18%
"£20,000-£24,999",First degree,Part-time,Disability Status,Known disability,26%
"£25,000-£29,999",First degree,Part-time,Disability Status,Known disability,19%
"£30,000-£34,999",First degree,Part-time,Disability Status,Known disability,12%
"£35,000-£39,999",First degree,Part-time,Disability Status,Known disability,7%
"£40,000+",First degree,Part-time,Disability Status,Known disability,12%
"Less than £10,000",First degree,Part-time,Disability Status,No known disability,0%
"£10,000-£14,999",First degree,Part-time,Disability Status,No known disability,3%
"£15,000-£19,999",First degree,Part-time,Disability Status,No known disability,12%
"£20,000-£24,999",First degree,Part-time,Disability Status,No known disability,20%
"£25,000-£29,999",First degree,Part-time,Disability Status,No known disability,18%
"£30,000-£34,999",First degree,Part-time,Disability Status,No known disability,14%
"£35,000-£39,999",First degree,Part-time,Disability Status,No known disability,10%
"£40,000+",First degree,Part-time,Disability Status,No known disability,21%
"Less than £10,000",First degree,Part-time,Ethnicity,White,0%
"£10,000-£14,999",First degree,Part-time,Ethnicity,White,4%
"£15,000-£19,999",First degree,Part-time,Ethnicity,White,12%
"£20,000-£24,999",First degree,Part-time,Ethnicity,White,19%
"£25,000-£29,999",First degree,Part-time,Ethnicity,White,18%
"£30,000-£34,999",First degree,Part-time,Ethnicity,White,14%
"£35,000-£39,999",First degree,Part-time,Ethnicity,White,11%
"£40,000+",First degree,Part-time,Ethnicity,White,22%
"Less than £10,000",First degree,Part-time,Ethnicity,BME,0%
"£10,000-£14,999",First degree,Part-time,Ethnicity,BME,3%
"£15,000-£19,999",First degree,Part-time,Ethnicity,BME,18%
"£20,000-£24,999",First degree,Part-time,Ethnicity,BME,27%
"£25,000-£29,999",First degree,Part-time,Ethnicity,BME,22%
"£30,000-£34,999",First degree,Part-time,Ethnicity,BME,12%
"£35,000-£39,999",First degree,Part-time,Ethnicity,BME,7%
"£40,000+",First degree,Part-time,Ethnicity,BME,11%
"Less than £10,000",First degree,Part-time,Total,Total,0%
"£10,000-£14,999",First degree,Part-time,Total,Total,4%
"£15,000-£19,999",First degree,Part-time,Total,Total,13%
"£20,000-£24,999",First degree,Part-time,Total,Total,20%
"£25,000-£29,999",First degree,Part-time,Total,Total,18%
"£30,000-£34,999",First degree,Part-time,Total,Total,14%
"£35,000-£39,999",First degree,Part-time,Total,Total,10%
"£40,000+",First degree,Part-time,Total,Total,20%
"Less than £10,000",Foundation degree,All,Sex,Female,2%
"£10,000-£14,999",Foundation degree,All,Sex,Female,13%
"£15,000-£19,999",Foundation degree,All,Sex,Female,36%
"£20,000-£24,999",Foundation degree,All,Sex,Female,28%
"£25,000-£29,999",Foundation degree,All,Sex,Female,11%
"£30,000-£34,999",Foundation degree,All,Sex,Female,5%
"£35,000-£39,999",Foundation degree,All,Sex,Female,3%
"£40,000+",Foundation degree,All,Sex,Female,2%
"Less than £10,000",Foundation degree,All,Sex,Male,0%
"£10,000-£14,999",Foundation degree,All,Sex,Male,4%
"£15,000-£19,999",Foundation degree,All,Sex,Male,11%
"£20,000-£24,999",Foundation degree,All,Sex,Male,22%
"£25,000-£29,999",Foundation degree,All,Sex,Male,23%
"£30,000-£34,999",Foundation degree,All,Sex,Male,14%
"£35,000-£39,999",Foundation degree,All,Sex,Male,10%
"£40,000+",Foundation degree,All,Sex,Male,15%
"Less than £10,000",Foundation degree,All,Disability Status,Known disability,1%
"£10,000-£14,999",Foundation degree,All,Disability Status,Known disability,9%
"£15,000-£19,999",Foundation degree,All,Disability Status,Known disability,31%
"£20,000-£24,999",Foundation degree,All,Disability Status,Known disability,25%
"£25,000-£29,999",Foundation degree,All,Disability Status,Known disability,20%
"£30,000-£34,999",Foundation degree,All,Disability Status,Known disability,6%
"£35,000-£39,999",Foundation degree,All,Disability Status,Known disability,1%
"£40,000+",Foundation degree,All,Disability Status,Known disability,5%
"Less than £10,000",Foundation degree,All,Disability Status,No known disability,1%
"£10,000-£14,999",Foundation degree,All,Disability Status,No known disability,9%
"£15,000-£19,999",Foundation degree,All,Disability Status,No known disability,24%
"£20,000-£24,999",Foundation degree,All,Disability Status,No known disability,25%
"£25,000-£29,999",Foundation degree,All,Disability Status,No known disability,16%
"£30,000-£34,999",Foundation degree,All,Disability Status,No known disability,10%
"£35,000-£39,999",Foundation degree,All,Disability Status,No known disability,7%
"£40,000+",Foundation degree,All,Disability Status,No known disability,8%
"Less than £10,000",Foundation degree,All,Ethnicity,White,1%
"£10,000-£14,999",Foundation degree,All,Ethnicity,White,9%
"£15,000-£19,999",Foundation degree,All,Ethnicity,White,24%
"£20,000-£24,999",Foundation degree,All,Ethnicity,White,26%
"£25,000-£29,999",Foundation degree,All,Ethnicity,White,17%
"£30,000-£34,999",Foundation degree,All,Ethnicity,White,9%
"£35,000-£39,999",Foundation degree,All,Ethnicity,White,6%
"£40,000+",Foundation degree,All,Ethnicity,White,8%
"Less than £10,000",Foundation degree,All,Ethnicity,BME,2%
"£10,000-£14,999",Foundation degree,All,Ethnicity,BME,9%
"£15,000-£19,999",Foundation degree,All,Ethnicity,BME,39%
"£20,000-£24,999",Foundation degree,All,Ethnicity,BME,21%
"£25,000-£29,999",Foundation degree,All,Ethnicity,BME,12%
"£30,000-£34,999",Foundation degree,All,Ethnicity,BME,7%
"£35,000-£39,999",Foundation degree,All,Ethnicity,BME,3%
"£40,000+",Foundation degree,All,Ethnicity,BME,7%
"Less than £10,000",Foundation degree,All,Total,Total,1%
"£10,000-£14,999",Foundation degree,All,Total,Total,9%
"£15,000-£19,999",Foundation degree,All,Total,Total,25%
"£20,000-£24,999",Foundation degree,All,Total,Total,25%
"£25,000-£29,999",Foundation degree,All,Total,Total,17%
"£30,000-£34,999",Foundation degree,All,Total,Total,9%
"£35,000-£39,999",Foundation degree,All,Total,Total,6%
"£40,000+",Foundation degree,All,Total,Total,8%
"Less than £10,000",Foundation degree,Full-time,Sex,Female,2%
"£10,000-£14,999",Foundation degree,Full-time,Sex,Female,13%
"£15,000-£19,999",Foundation degree,Full-time,Sex,Female,42%
"£20,000-£24,999",Foundation degree,Full-time,Sex,Female,29%
"£25,000-£29,999",Foundation degree,Full-time,Sex,Female,11%
"£30,000-£34,999",Foundation degree,Full-time,Sex,Female,2%
"£35,000-£39,999",Foundation degree,Full-time,Sex,Female,1%
"£40,000+",Foundation degree,Full-time,Sex,Female,0%
"Less than £10,000",Foundation degree,Full-time,Sex,Male,1%
"£10,000-£14,999",Foundation degree,Full-time,Sex,Male,4%
"£15,000-£19,999",Foundation degree,Full-time,Sex,Male,16%
"£20,000-£24,999",Foundation degree,Full-time,Sex,Male,28%
"£25,000-£29,999",Foundation degree,Full-time,Sex,Male,26%
"£30,000-£34,999",Foundation degree,Full-time,Sex,Male,9%
"£35,000-£39,999",Foundation degree,Full-time,Sex,Male,8%
"£40,000+",Foundation degree,Full-time,Sex,Male,8%
"Less than £10,000",Foundation degree,Full-time,Disability Status,Known disability,2%
"£10,000-£14,999",Foundation degree,Full-time,Disability Status,Known disability,9%
"£15,000-£19,999",Foundation degree,Full-time,Disability Status,Known disability,34%
"£20,000-£24,999",Foundation degree,Full-time,Disability Status,Known disability,26%
"£25,000-£29,999",Foundation degree,Full-time,Disability Status,Known disability,22%
"£30,000-£34,999",Foundation degree,Full-time,Disability Status,Known disability,4%
"£35,000-£39,999",Foundation degree,Full-time,Disability Status,Known disability,1%
"£40,000+",Foundation degree,Full-time,Disability Status,Known disability,2%
"Less than £10,000",Foundation degree,Full-time,Disability Status,No known disability,1%
"£10,000-£14,999",Foundation degree,Full-time,Disability Status,No known disability,10%
"£15,000-£19,999",Foundation degree,Full-time,Disability Status,No known disability,31%
"£20,000-£24,999",Foundation degree,Full-time,Disability Status,No known disability,29%
"£25,000-£29,999",Foundation degree,Full-time,Disability Status,No known disability,16%
"£30,000-£34,999",Foundation degree,Full-time,Disability Status,No known disability,5%
"£35,000-£39,999",Foundation degree,Full-time,Disability Status,No known disability,5%
"£40,000+",Foundation degree,Full-time,Disability Status,No known disability,3%
"Less than £10,000",Foundation degree,Full-time,Ethnicity,White,1%
"£10,000-£14,999",Foundation degree,Full-time,Ethnicity,White,10%
"£15,000-£19,999",Foundation degree,Full-time,Ethnicity,White,30%
"£20,000-£24,999",Foundation degree,Full-time,Ethnicity,White,29%
"£25,000-£29,999",Foundation degree,Full-time,Ethnicity,White,17%
"£30,000-£34,999",Foundation degree,Full-time,Ethnicity,White,5%
"£35,000-£39,999",Foundation degree,Full-time,Ethnicity,White,4%
"£40,000+",Foundation degree,Full-time,Ethnicity,White,3%
"Less than £10,000",Foundation degree,Full-time,Ethnicity,BME,2%
"£10,000-£14,999",Foundation degree,Full-time,Ethnicity,BME,13%
"£15,000-£19,999",Foundation degree,Full-time,Ethnicity,BME,51%
"£20,000-£24,999",Foundation degree,Full-time,Ethnicity,BME,16%
"£25,000-£29,999",Foundation degree,Full-time,Ethnicity,BME,9%
"£30,000-£34,999",Foundation degree,Full-time,Ethnicity,BME,3%
"£35,000-£39,999",Foundation degree,Full-time,Ethnicity,BME,4%
"£40,000+",Foundation degree,Full-time,Ethnicity,BME,2%
"Less than £10,000",Foundation degree,Full-time,Total,Total,1%
"£10,000-£14,999",Foundation degree,Full-time,Total,Total,10%
"£15,000-£19,999",Foundation degree,Full-time,Total,Total,31%
"£20,000-£24,999",Foundation degree,Full-time,Total,Total,29%
"£25,000-£29,999",Foundation degree,Full-time,Total,Total,17%
"£30,000-£34,999",Foundation degree,Full-time,Total,Total,5%
"£35,000-£39,999",Foundation degree,Full-time,Total,Total,4%
"£40,000+",Foundation degree,Full-time,Total,Total,3%
"Less than £10,000",Foundation degree,Part-time,Sex,Female,2%
"£10,000-£14,999",Foundation degree,Part-time,Sex,Female,12%
"£15,000-£19,999",Foundation degree,Part-time,Sex,Female,29%
"£20,000-£24,999",Foundation degree,Part-time,Sex,Female,26%
"£25,000-£29,999",Foundation degree,Part-time,Sex,Female,12%
"£30,000-£34,999",Foundation degree,Part-time,Sex,Female,10%
"£35,000-£39,999",Foundation degree,Part-time,Sex,Female,4%
"£40,000+",Foundation degree,Part-time,Sex,Female,5%
"Less than £10,000",Foundation degree,Part-time,Sex,Male,0%
"£10,000-£14,999",Foundation degree,Part-time,Sex,Male,3%
"£15,000-£19,999",Foundation degree,Part-time,Sex,Male,7%
"£20,000-£24,999",Foundation degree,Part-time,Sex,Male,17%
"£25,000-£29,999",Foundation degree,Part-time,Sex,Male,20%
"£30,000-£34,999",Foundation degree,Part-time,Sex,Male,18%
"£35,000-£39,999",Foundation degree,Part-time,Sex,Male,12%
"£40,000+",Foundation degree,Part-time,Sex,Male,22%
"Less than £10,000",Foundation degree,Part-time,Disability Status,Known disability,1%
"£10,000-£14,999",Foundation degree,Part-time,Disability Status,Known disability,8%
"£15,000-£19,999",Foundation degree,Part-time,Disability Status,Known disability,27%
"£20,000-£24,999",Foundation degree,Part-time,Disability Status,Known disability,24%
"£25,000-£29,999",Foundation degree,Part-time,Disability Status,Known disability,17%
"£30,000-£34,999",Foundation degree,Part-time,Disability Status,Known disability,10%
"£35,000-£39,999",Foundation degree,Part-time,Disability Status,Known disability,3%
"£40,000+",Foundation degree,Part-time,Disability Status,Known disability,10%
"Less than £10,000",Foundation degree,Part-time,Disability Status,No known disability,1%
"£10,000-£14,999",Foundation degree,Part-time,Disability Status,No known disability,8%
"£15,000-£19,999",Foundation degree,Part-time,Disability Status,No known disability,17%
"£20,000-£24,999",Foundation degree,Part-time,Disability Status,No known disability,21%
"£25,000-£29,999",Foundation degree,Part-time,Disability Status,No known disability,16%
"£30,000-£34,999",Foundation degree,Part-time,Disability Status,No known disability,14%
"£35,000-£39,999",Foundation degree,Part-time,Disability Status,No known disability,9%
"£40,000+",Foundation degree,Part-time,Disability Status,No known disability,14%
"Less than £10,000",Foundation degree,Part-time,Ethnicity,White,1%
"£10,000-£14,999",Foundation degree,Part-time,Ethnicity,White,8%
"£15,000-£19,999",Foundation degree,Part-time,Ethnicity,White,17%
"£20,000-£24,999",Foundation degree,Part-time,Ethnicity,White,21%
"£25,000-£29,999",Foundation degree,Part-time,Ethnicity,White,16%
"£30,000-£34,999",Foundation degree,Part-time,Ethnicity,White,14%
"£35,000-£39,999",Foundation degree,Part-time,Ethnicity,White,9%
"£40,000+",Foundation degree,Part-time,Ethnicity,White,13%
"Less than £10,000",Foundation degree,Part-time,Ethnicity,BME,2%
"£10,000-£14,999",Foundation degree,Part-time,Ethnicity,BME,6%
"£15,000-£19,999",Foundation degree,Part-time,Ethnicity,BME,27%
"£20,000-£24,999",Foundation degree,Part-time,Ethnicity,BME,26%
"£25,000-£29,999",Foundation degree,Part-time,Ethnicity,BME,14%
"£30,000-£34,999",Foundation degree,Part-time,Ethnicity,BME,11%
"£35,000-£39,999",Foundation degree,Part-time,Ethnicity,BME,2%
"£40,000+",Foundation degree,Part-time,Ethnicity,BME,12%
"Less than £10,000",Foundation degree,Part-time,Total,Total,1%
"£10,000-£14,999",Foundation degree,Part-time,Total,Total,8%
"£15,000-£19,999",Foundation degree,Part-time,Total,Total,18%
"£20,000-£24,999",Foundation degree,Part-time,Total,Total,22%
"£25,000-£29,999",Foundation degree,Part-time,Total,Total,16%
"£30,000-£34,999",Foundation degree,Part-time,Total,Total,14%
"£35,000-£39,999",Foundation degree,Part-time,Total,Total,8%
"£40,000+",Foundation degree,Part-time,Total,Total,13%
"Less than £10,000",HNC/HND,All,Sex,Female,1%
"£10,000-£14,999",HNC/HND,All,Sex,Female,15%
"£15,000-£19,999",HNC/HND,All,Sex,Female,37%
"£20,000-£24,999",HNC/HND,All,Sex,Female,17%
"£25,000-£29,999",HNC/HND,All,Sex,Female,12%
"£30,000-£34,999",HNC/HND,All,Sex,Female,8%
"£35,000-£39,999",HNC/HND,All,Sex,Female,5%
"£40,000+",HNC/HND,All,Sex,Female,5%
"Less than £10,000",HNC/HND,All,Sex,Male,0%
"£10,000-£14,999",HNC/HND,All,Sex,Male,4%
"£15,000-£19,999",HNC/HND,All,Sex,Male,13%
"£20,000-£24,999",HNC/HND,All,Sex,Male,20%
"£25,000-£29,999",HNC/HND,All,Sex,Male,21%
"£30,000-£34,999",HNC/HND,All,Sex,Male,16%
"£35,000-£39,999",HNC/HND,All,Sex,Male,10%
"£40,000+",HNC/HND,All,Sex,Male,15%
"Less than £10,000",HNC/HND,All,Disability Status,Known disability,2%
"£10,000-£14,999",HNC/HND,All,Disability Status,Known disability,17%
"£15,000-£19,999",HNC/HND,All,Disability Status,Known disability,27%
"£20,000-£24,999",HNC/HND,All,Disability Status,Known disability,19%
"£25,000-£29,999",HNC/HND,All,Disability Status,Known disability,10%
"£30,000-£34,999",HNC/HND,All,Disability Status,Known disability,12%
"£35,000-£39,999",HNC/HND,All,Disability Status,Known disability,7%
"£40,000+",HNC/HND,All,Disability Status,Known disability,7%
"Less than £10,000",HNC/HND,All,Disability Status,No known disability,0%
"£10,000-£14,999",HNC/HND,All,Disability Status,No known disability,6%
"£15,000-£19,999",HNC/HND,All,Disability Status,No known disability,18%
"£20,000-£24,999",HNC/HND,All,Disability Status,No known disability,19%
"£25,000-£29,999",HNC/HND,All,Disability Status,No known disability,19%
"£30,000-£34,999",HNC/HND,All,Disability Status,No known disability,14%
"£35,000-£39,999",HNC/HND,All,Disability Status,No known disability,9%
"£40,000+",HNC/HND,All,Disability Status,No known disability,13%
"Less than £10,000",HNC/HND,All,Ethnicity,White,1%
"£10,000-£14,999",HNC/HND,All,Ethnicity,White,7%
"£15,000-£19,999",HNC/HND,All,Ethnicity,White,19%
"£20,000-£24,999",HNC/HND,All,Ethnicity,White,19%
"£25,000-£29,999",HNC/HND,All,Ethnicity,White,18%
"£30,000-£34,999",HNC/HND,All,Ethnicity,White,14%
"£35,000-£39,999",HNC/HND,All,Ethnicity,White,9%
"£40,000+",HNC/HND,All,Ethnicity,White,13%
"Less than £10,000",HNC/HND,All,Ethnicity,BME,0%
"£10,000-£14,999",HNC/HND,All,Ethnicity,BME,6%
"£15,000-£19,999",HNC/HND,All,Ethnicity,BME,15%
"£20,000-£24,999",HNC/HND,All,Ethnicity,BME,20%
"£25,000-£29,999",HNC/HND,All,Ethnicity,BME,28%
"£30,000-£34,999",HNC/HND,All,Ethnicity,BME,9%
"£35,000-£39,999",HNC/HND,All,Ethnicity,BME,6%
"£40,000+",HNC/HND,All,Ethnicity,BME,17%
"Less than £10,000",HNC/HND,All,Total,Total,1%
"£10,000-£14,999",HNC/HND,All,Total,Total,7%
"£15,000-£19,999",HNC/HND,All,Total,Total,18%
"£20,000-£24,999",HNC/HND,All,Total,Total,19%
"£25,000-£29,999",HNC/HND,All,Total,Total,19%
"£30,000-£34,999",HNC/HND,All,Total,Total,14%
"£35,000-£39,999",HNC/HND,All,Total,Total,9%
"£40,000+",HNC/HND,All,Total,Total,13%
"Less than £10,000",HNC/HND,Full-time,Sex,Female,2%
"£10,000-£14,999",HNC/HND,Full-time,Sex,Female,29%
"£15,000-£19,999",HNC/HND,Full-time,Sex,Female,59%
"£20,000-£24,999",HNC/HND,Full-time,Sex,Female,7%
"£25,000-£29,999",HNC/HND,Full-time,Sex,Female,2%
"£30,000-£34,999",HNC/HND,Full-time,Sex,Female,1%
"£35,000-£39,999",HNC/HND,Full-time,Sex,Female,0%
"£40,000+",HNC/HND,Full-time,Sex,Female,1%
"Less than £10,000",HNC/HND,Full-time,Sex,Male,3%
"£10,000-£14,999",HNC/HND,Full-time,Sex,Male,27%
"£15,000-£19,999",HNC/HND,Full-time,Sex,Male,37%
"£20,000-£24,999",HNC/HND,Full-time,Sex,Male,17%
"£25,000-£29,999",HNC/HND,Full-time,Sex,Male,8%
"£30,000-£34,999",HNC/HND,Full-time,Sex,Male,3%
"£35,000-£39,999",HNC/HND,Full-time,Sex,Male,3%
"£40,000+",HNC/HND,Full-time,Sex,Male,3%
"Less than £10,000",HNC/HND,Full-time,Disability Status,Known disability,..
"£10,000-£14,999",HNC/HND,Full-time,Disability Status,Known disability,..
"£15,000-£19,999",HNC/HND,Full-time,Disability Status,Known disability,..
"£20,000-£24,999",HNC/HND,Full-time,Disability Status,Known disability,..
"£25,000-£29,999",HNC/HND,Full-time,Disability Status,Known disability,..
"£30,000-£34,999",HNC/HND,Full-time,Disability Status,Known disability,..
"£35,000-£39,999",HNC/HND,Full-time,Disability Status,Known disability,..
"£40,000+",HNC/HND,Full-time,Disability Status,Known disability,..
"Less than £10,000",HNC/HND,Full-time,Disability Status,No known disability,2%
"£10,000-£14,999",HNC/HND,Full-time,Disability Status,No known disability,26%
"£15,000-£19,999",HNC/HND,Full-time,Disability Status,No known disability,49%
"£20,000-£24,999",HNC/HND,Full-time,Disability Status,No known disability,12%
"£25,000-£29,999",HNC/HND,Full-time,Disability Status,No known disability,5%
"£30,000-£34,999",HNC/HND,Full-time,Disability Status,No known disability,2%
"£35,000-£39,999",HNC/HND,Full-time,Disability Status,No known disability,2%
"£40,000+",HNC/HND,Full-time,Disability Status,No known disability,2%
"Less than £10,000",HNC/HND,Full-time,Ethnicity,White,2%
"£10,000-£14,999",HNC/HND,Full-time,Ethnicity,White,28%
"£15,000-£19,999",HNC/HND,Full-time,Ethnicity,White,49%
"£20,000-£24,999",HNC/HND,Full-time,Ethnicity,White,13%
"£25,000-£29,999",HNC/HND,Full-time,Ethnicity,White,3%
