﻿Title,"HE student enrolments by level of study, first year marker, mode of study, sex and country of HE provider",,,,,,
Other postgraduate taught,Other years,All,All,Male,2017/18,9985,2%
Other postgraduate taught,Other years,All,All,Other,2017/18,25,4%
Other postgraduate taught,Other years,All,All,All,2018/19,28240,2%
Other postgraduate taught,Other years,All,All,Female,2018/19,19105,2%
Other postgraduate taught,Other years,All,All,Male,2018/19,9100,2%
Other postgraduate taught,Other years,All,All,Other,2018/19,30,3%
Other postgraduate taught,Other years,All,All,All,2019/20,27755,2%
Other postgraduate taught,Other years,All,All,Female,2019/20,18610,2%
Other postgraduate taught,Other years,All,All,Male,2019/20,9095,1%
Other postgraduate taught,Other years,All,All,Other,2019/20,50,3%
Other postgraduate taught,Other years,All,England,All,2015/16,24165,2%
Other postgraduate taught,Other years,All,England,Female,2015/16,15570,3%
Other postgraduate taught,Other years,All,England,Male,2015/16,8585,2%
Other postgraduate taught,Other years,All,England,Other,2015/16,10,7%
Other postgraduate taught,Other years,All,England,All,2016/17,25310,2%
Other postgraduate taught,Other years,All,England,Female,2016/17,16650,3%
Other postgraduate taught,Other years,All,England,Male,2016/17,8640,2%
Other postgraduate taught,Other years,All,England,Other,2016/17,25,7%
Other postgraduate taught,Other years,All,England,All,2017/18,23850,2%
Other postgraduate taught,Other years,All,England,Female,2017/18,15930,3%
Other postgraduate taught,Other years,All,England,Male,2017/18,7900,2%
Other postgraduate taught,Other years,All,England,Other,2017/18,20,4%
Other postgraduate taught,Other years,All,England,All,2018/19,22635,2%
Other postgraduate taught,Other years,All,England,Female,2018/19,15325,2%
Other postgraduate taught,Other years,All,England,Male,2018/19,7285,1%
Other postgraduate taught,Other years,All,England,Other,2018/19,25,3%
Other postgraduate taught,Other years,All,England,All,2019/20,22125,2%
Other postgraduate taught,Other years,All,England,Female,2019/20,14745,2%
Other postgraduate taught,Other years,All,England,Male,2019/20,7340,1%
Other postgraduate taught,Other years,All,England,Other,2019/20,40,3%
Other postgraduate taught,Other years,All,Northern Ireland,All,2015/16,1130,3%
Other postgraduate taught,Other years,All,Northern Ireland,Female,2015/16,790,4%
Other postgraduate taught,Other years,All,Northern Ireland,Male,2015/16,335,2%
Other postgraduate taught,Other years,All,Northern Ireland,All,2016/17,980,3%
Other postgraduate taught,Other years,All,Northern Ireland,Female,2016/17,675,4%
Other postgraduate taught,Other years,All,Northern Ireland,Male,2016/17,305,2%
Other postgraduate taught,Other years,All,Northern Ireland,All,2017/18,925,3%
Other postgraduate taught,Other years,All,Northern Ireland,Female,2017/18,630,4%
Other postgraduate taught,Other years,All,Northern Ireland,Male,2017/18,290,2%
Other postgraduate taught,Other years,All,Northern Ireland,All,2018/19,955,3%
Other postgraduate taught,Other years,All,Northern Ireland,Female,2018/19,665,4%
Other postgraduate taught,Other years,All,Northern Ireland,Male,2018/19,290,2%
Other postgraduate taught,Other years,All,Northern Ireland,All,2019/20,1075,3%
Other postgraduate taught,Other years,All,Northern Ireland,Female,2019/20,780,4%
Other postgraduate taught,Other years,All,Northern Ireland,Male,2019/20,295,2%
Other postgraduate taught,Other years,All,Scotland,All,2015/16,4600,3%
Other postgraduate taught,Other years,All,Scotland,Female,2015/16,2880,4%
Other postgraduate taught,Other years,All,Scotland,Male,2015/16,1715,3%
Other postgraduate taught,Other years,All,Scotland,Other,2015/16,5,9%
Other postgraduate taught,Other years,All,Scotland,All,2016/17,4430,3%
Other postgraduate taught,Other years,All,Scotland,Female,2016/17,2885,4%
Other postgraduate taught,Other years,All,Scotland,Male,2016/17,1540,3%
Other postgraduate taught,Other years,All,Scotland,Other,2016/17,5,4%
Other postgraduate taught,Other years,All,Scotland,All,2017/18,4045,3%
Other postgraduate taught,Other years,All,Scotland,Female,2017/18,2690,3%
Other postgraduate taught,Other years,All,Scotland,Male,2017/18,1350,2%
Other postgraduate taught,Other years,All,Scotland,Other,2017/18,5,3%
Other postgraduate taught,Other years,All,Scotland,All,2018/19,3580,2%
Other postgraduate taught,Other years,All,Scotland,Female,2018/19,2375,3%
Other postgraduate taught,Other years,All,Scotland,Male,2018/19,1195,2%
Other postgraduate taught,Other years,All,Scotland,Other,2018/19,5,4%
Other postgraduate taught,Other years,All,Scotland,All,2019/20,3610,2%
Other postgraduate taught,Other years,All,Scotland,Female,2019/20,2405,3%
Other postgraduate taught,Other years,All,Scotland,Male,2019/20,1195,2%
Other postgraduate taught,Other years,All,Scotland,Other,2019/20,10,5%
Other postgraduate taught,Other years,All,Wales,All,2015/16,1155,2%
Other postgraduate taught,Other years,All,Wales,Female,2015/16,730,2%
Other postgraduate taught,Other years,All,Wales,Male,2015/16,425,1%
Other postgraduate taught,Other years,All,Wales,Other,2015/16,0,0%
Other postgraduate taught,Other years,All,Wales,All,2016/17,1135,2%
Other postgraduate taught,Other years,All,Wales,Female,2016/17,740,2%
Other postgraduate taught,Other years,All,Wales,Male,2016/17,395,1%
Other postgraduate taught,Other years,All,Wales,Other,2016/17,0,0%
Other postgraduate taught,Other years,All,Wales,All,2017/18,1290,2%
Other postgraduate taught,Other years,All,Wales,Female,2017/18,845,2%
Other postgraduate taught,Other years,All,Wales,Male,2017/18,445,1%
Other postgraduate taught,Other years,All,Wales,Other,2017/18,0,3%
Other postgraduate taught,Other years,All,Wales,All,2018/19,1070,2%
Other postgraduate taught,Other years,All,Wales,Female,2018/19,735,2%
Other postgraduate taught,Other years,All,Wales,Male,2018/19,330,1%
Other postgraduate taught,Other years,All,Wales,Other,2018/19,0,2%
Other postgraduate taught,Other years,All,Wales,All,2019/20,945,1%
Other postgraduate taught,Other years,All,Wales,Female,2019/20,680,2%
Other postgraduate taught,Other years,All,Wales,Male,2019/20,265,1%
Other postgraduate taught,Other years,All,Wales,Other,2019/20,0,1%
Other postgraduate taught,Other years,Full-time,All,All,2015/16,4260,0%
Other postgraduate taught,Other years,Full-time,All,Female,2015/16,2895,1%
Other postgraduate taught,Other years,Full-time,All,Male,2015/16,1365,0%
Other postgraduate taught,Other years,Full-time,All,Other,2015/16,5,1%
Other postgraduate taught,Other years,Full-time,All,All,2016/17,5210,0%
Other postgraduate taught,Other years,Full-time,All,Female,2016/17,3690,1%
Other postgraduate taught,Other years,Full-time,All,Male,2016/17,1505,0%
Other postgraduate taught,Other years,Full-time,All,Other,2016/17,10,3%
Other postgraduate taught,Other years,Full-time,All,All,2017/18,5535,1%
Other postgraduate taught,Other years,Full-time,All,Female,2017/18,3865,1%
Other postgraduate taught,Other years,Full-time,All,Male,2017/18,1665,0%
Other postgraduate taught,Other years,Full-time,All,Other,2017/18,5,1%
Other postgraduate taught,Other years,Full-time,All,All,2018/19,5530,1%
Other postgraduate taught,Other years,Full-time,All,Female,2018/19,4015,1%
Other postgraduate taught,Other years,Full-time,All,Male,2018/19,1510,0%
Other postgraduate taught,Other years,Full-time,All,Other,2018/19,5,1%
Other postgraduate taught,Other years,Full-time,All,All,2019/20,4855,0%
Other postgraduate taught,Other years,Full-time,All,Female,2019/20,3350,1%
Other postgraduate taught,Other years,Full-time,All,Male,2019/20,1495,0%
Other postgraduate taught,Other years,Full-time,All,Other,2019/20,10,1%
Other postgraduate taught,Other years,Full-time,England,All,2015/16,3705,0%
Other postgraduate taught,Other years,Full-time,England,Female,2015/16,2515,1%
Other postgraduate taught,Other years,Full-time,England,Male,2015/16,1185,0%
Other postgraduate taught,Other years,Full-time,England,Other,2015/16,0,2%
Other postgraduate taught,Other years,Full-time,England,All,2016/17,4470,1%
Other postgraduate taught,Other years,Full-time,England,Female,2016/17,3155,1%
Other postgraduate taught,Other years,Full-time,England,Male,2016/17,1300,0%
Other postgraduate taught,Other years,Full-time,England,Other,2016/17,10,4%
Other postgraduate taught,Other years,Full-time,England,All,2017/18,4620,1%
Other postgraduate taught,Other years,Full-time,England,Female,2017/18,3210,1%
Other postgraduate taught,Other years,Full-time,England,Male,2017/18,1410,0%
Other postgraduate taught,Other years,Full-time,England,Other,2017/18,5,1%
Other postgraduate taught,Other years,Full-time,England,All,2018/19,4550,1%
Other postgraduate taught,Other years,Full-time,England,Female,2018/19,3285,1%
Other postgraduate taught,Other years,Full-time,England,Male,2018/19,1260,0%
Other postgraduate taught,Other years,Full-time,England,Other,2018/19,5,1%
Other postgraduate taught,Other years,Full-time,England,All,2019/20,3670,0%
Other postgraduate taught,Other years,Full-time,England,Female,2019/20,2540,0%
Other postgraduate taught,Other years,Full-time,England,Male,2019/20,1125,0%
Other postgraduate taught,Other years,Full-time,England,Other,2019/20,5,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,All,2015/16,150,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Female,2015/16,95,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Male,2015/16,55,0%
Other postgraduate taught,Other years,Full-time,Northern Ireland,All,2016/17,155,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Female,2016/17,100,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Male,2016/17,55,0%
Other postgraduate taught,Other years,Full-time,Northern Ireland,All,2017/18,75,0%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Female,2017/18,40,0%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Male,2017/18,35,0%
Other postgraduate taught,Other years,Full-time,Northern Ireland,All,2018/19,155,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Female,2018/19,110,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Male,2018/19,45,0%
Other postgraduate taught,Other years,Full-time,Northern Ireland,All,2019/20,170,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Female,2019/20,115,1%
Other postgraduate taught,Other years,Full-time,Northern Ireland,Male,2019/20,55,1%
Other postgraduate taught,Other years,Full-time,Scotland,All,2015/16,335,0%
Other postgraduate taught,Other years,Full-time,Scotland,Female,2015/16,230,0%
Other postgraduate taught,Other years,Full-time,Scotland,Male,2015/16,105,0%
Other postgraduate taught,Other years,Full-time,Scotland,Other,2015/16,0,2%
Other postgraduate taught,Other years,Full-time,Scotland,All,2016/17,435,0%
Other postgraduate taught,Other years,Full-time,Scotland,Female,2016/17,310,0%
Other postgraduate taught,Other years,Full-time,Scotland,Male,2016/17,125,0%
Other postgraduate taught,Other years,Full-time,Scotland,Other,2016/17,0,0%
Other postgraduate taught,Other years,Full-time,Scotland,All,2017/18,610,1%
Other postgraduate taught,Other years,Full-time,Scotland,Female,2017/18,430,1%
Other postgraduate taught,Other years,Full-time,Scotland,Male,2017/18,180,0%
Other postgraduate taught,Other years,Full-time,Scotland,Other,2017/18,0,0%
Other postgraduate taught,Other years,Full-time,Scotland,All,2018/19,600,1%
Other postgraduate taught,Other years,Full-time,Scotland,Female,2018/19,420,1%
Other postgraduate taught,Other years,Full-time,Scotland,Male,2018/19,180,0%
Other postgraduate taught,Other years,Full-time,Scotland,Other,2018/19,0,0%
Other postgraduate taught,Other years,Full-time,Scotland,All,2019/20,780,1%
Other postgraduate taught,Other years,Full-time,Scotland,Female,2019/20,485,1%
Other postgraduate taught,Other years,Full-time,Scotland,Male,2019/20,295,1%
Other postgraduate taught,Other years,Full-time,Scotland,Other,2019/20,0,0%
Other postgraduate taught,Other years,Full-time,Wales,All,2015/16,70,0%
Other postgraduate taught,Other years,Full-time,Wales,Female,2015/16,55,0%
Other postgraduate taught,Other years,Full-time,Wales,Male,2015/16,15,0%
Other postgraduate taught,Other years,Full-time,Wales,Other,2015/16,0,..
Other postgraduate taught,Other years,Full-time,Wales,All,2016/17,150,0%
Other postgraduate taught,Other years,Full-time,Wales,Female,2016/17,125,0%
Other postgraduate taught,Other years,Full-time,Wales,Male,2016/17,25,0%
Other postgraduate taught,Other years,Full-time,Wales,Other,2016/17,0,0%
Other postgraduate taught,Other years,Full-time,Wales,All,2017/18,230,0%
Other postgraduate taught,Other years,Full-time,Wales,Female,2017/18,190,1%
Other postgraduate taught,Other years,Full-time,Wales,Male,2017/18,40,0%
Other postgraduate taught,Other years,Full-time,Wales,Other,2017/18,0,0%
Other postgraduate taught,Other years,Full-time,Wales,All,2018/19,225,0%
Other postgraduate taught,Other years,Full-time,Wales,Female,2018/19,200,1%
Other postgraduate taught,Other years,Full-time,Wales,Male,2018/19,25,0%
Other postgraduate taught,Other years,Full-time,Wales,Other,2018/19,0,3%
Other postgraduate taught,Other years,Full-time,Wales,All,2019/20,235,0%
Other postgraduate taught,Other years,Full-time,Wales,Female,2019/20,210,1%
Other postgraduate taught,Other years,Full-time,Wales,Male,2019/20,25,0%
Other postgraduate taught,Other years,Full-time,Wales,Other,2019/20,0,1%
Other postgraduate taught,Other years,Part-time,All,All,2015/16,26790,9%
Other postgraduate taught,Other years,Part-time,All,Female,2015/16,17075,10%
Other postgraduate taught,Other years,Part-time,All,Male,2015/16,9700,8%
Other postgraduate taught,Other years,Part-time,All,Other,2015/16,15,32%
Other postgraduate taught,Other years,Part-time,All,All,2016/17,26645,10%
Other postgraduate taught,Other years,Part-time,All,Female,2016/17,17255,11%
Other postgraduate taught,Other years,Part-time,All,Male,2016/17,9370,8%
Other postgraduate taught,Other years,Part-time,All,Other,2016/17,15,19%
Other postgraduate taught,Other years,Part-time,All,All,2017/18,24575,9%
Other postgraduate taught,Other years,Part-time,All,Female,2017/18,16230,11%
Other postgraduate taught,Other years,Part-time,All,Male,2017/18,8320,7%
Other postgraduate taught,Other years,Part-time,All,Other,2017/18,25,16%
Other postgraduate taught,Other years,Part-time,All,All,2018/19,22710,8%
Other postgraduate taught,Other years,Part-time,All,Female,2018/19,15095,10%
Other postgraduate taught,Other years,Part-time,All,Male,2018/19,7590,7%
Other postgraduate taught,Other years,Part-time,All,Other,2018/19,25,12%
Other postgraduate taught,Other years,Part-time,All,All,2019/20,22900,8%
Other postgraduate taught,Other years,Part-time,All,Female,2019/20,15260,10%
Other postgraduate taught,Other years,Part-time,All,Male,2019/20,7595,7%
Other postgraduate taught,Other years,Part-time,All,Other,2019/20,40,13%
Other postgraduate taught,Other years,Part-time,England,All,2015/16,20465,9%
Other postgraduate taught,Other years,Part-time,England,Female,2015/16,13055,10%
Other postgraduate taught,Other years,Part-time,England,Male,2015/16,7400,7%
Other postgraduate taught,Other years,Part-time,England,Other,2015/16,10,29%
Other postgraduate taught,Other years,Part-time,England,All,2016/17,20845,9%
Other postgraduate taught,Other years,Part-time,England,Female,2016/17,13495,11%
Other postgraduate taught,Other years,Part-time,England,Male,2016/17,7335,7%
Other postgraduate taught,Other years,Part-time,England,Other,2016/17,15,18%
Other postgraduate taught,Other years,Part-time,England,All,2017/18,19230,9%
Other postgraduate taught,Other years,Part-time,England,Female,2017/18,12725,10%
Other postgraduate taught,Other years,Part-time,England,Male,2017/18,6490,7%
Other postgraduate taught,Other years,Part-time,England,Other,2017/18,20,15%
Other postgraduate taught,Other years,Part-time,England,All,2018/19,18085,8%
Other postgraduate taught,Other years,Part-time,England,Female,2018/19,12040,10%
Other postgraduate taught,Other years,Part-time,England,Male,2018/19,6025,6%
Other postgraduate taught,Other years,Part-time,England,Other,2018/19,20,11%
Other postgraduate taught,Other years,Part-time,England,All,2019/20,18460,8%
Other postgraduate taught,Other years,Part-time,England,Female,2019/20,12210,10%
Other postgraduate taught,Other years,Part-time,England,Male,2019/20,6220,6%
Other postgraduate taught,Other years,Part-time,England,Other,2019/20,30,13%
Other postgraduate taught,Other years,Part-time,Northern Ireland,All,2015/16,975,13%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Female,2015/16,700,17%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Male,2015/16,280,9%
Other postgraduate taught,Other years,Part-time,Northern Ireland,All,2016/17,825,11%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Female,2016/17,575,14%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Male,2016/17,250,8%
Other postgraduate taught,Other years,Part-time,Northern Ireland,All,2017/18,850,12%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Female,2017/18,595,15%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Male,2017/18,255,9%
Other postgraduate taught,Other years,Part-time,Northern Ireland,All,2018/19,800,10%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Female,2018/19,555,12%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Male,2018/19,240,7%
Other postgraduate taught,Other years,Part-time,Northern Ireland,All,2019/20,905,11%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Female,2019/20,660,15%
Other postgraduate taught,Other years,Part-time,Northern Ireland,Male,2019/20,240,7%
Other postgraduate taught,Other years,Part-time,Scotland,All,2015/16,4265,15%
Other postgraduate taught,Other years,Part-time,Scotland,Female,2015/16,2650,16%
Other postgraduate taught,Other years,Part-time,Scotland,Male,2015/16,1610,13%
Other postgraduate taught,Other years,Part-time,Scotland,Other,2015/16,5,..
Other postgraduate taught,Other years,Part-time,Scotland,All,2016/17,3995,14%
Other postgraduate taught,Other years,Part-time,Scotland,Female,2016/17,2575,15%
Other postgraduate taught,Other years,Part-time,Scotland,Male,2016/17,1415,11%
Other postgraduate taught,Other years,Part-time,Scotland,Other,2016/17,5,..
Other postgraduate taught,Other years,Part-time,Scotland,All,2017/18,3435,12%
Other postgraduate taught,Other years,Part-time,Scotland,Female,2017/18,2265,14%
Other postgraduate taught,Other years,Part-time,Scotland,Male,2017/18,1165,10%
Other postgraduate taught,Other years,Part-time,Scotland,Other,2017/18,5,..
Other postgraduate taught,Other years,Part-time,Scotland,All,2018/19,2980,10%
Other postgraduate taught,Other years,Part-time,Scotland,Female,2018/19,1960,11%
Other postgraduate taught,Other years,Part-time,Scotland,Male,2018/19,1015,8%
Other postgraduate taught,Other years,Part-time,Scotland,Other,2018/19,5,24%
Other postgraduate taught,Other years,Part-time,Scotland,All,2019/20,2830,10%
Other postgraduate taught,Other years,Part-time,Scotland,Female,2019/20,1920,11%
Other postgraduate taught,Other years,Part-time,Scotland,Male,2019/20,900,8%
Other postgraduate taught,Other years,Part-time,Scotland,Other,2019/20,10,23%
Other postgraduate taught,Other years,Part-time,Wales,All,2015/16,1085,7%
Other postgraduate taught,Other years,Part-time,Wales,Female,2015/16,670,7%
Other postgraduate taught,Other years,Part-time,Wales,Male,2015/16,415,6%
Other postgraduate taught,Other years,Part-time,Wales,Other,2015/16,0,..
Other postgraduate taught,Other years,Part-time,Wales,All,2016/17,985,7%
Other postgraduate taught,Other years,Part-time,Wales,Female,2016/17,615,7%
Other postgraduate taught,Other years,Part-time,Wales,Male,2016/17,370,6%
Other postgraduate taught,Other years,Part-time,Wales,Other,2016/17,0,..
Other postgraduate taught,Other years,Part-time,Wales,All,2017/18,1060,7%
Other postgraduate taught,Other years,Part-time,Wales,Female,2017/18,650,8%
Other postgraduate taught,Other years,Part-time,Wales,Male,2017/18,405,7%
Other postgraduate taught,Other years,Part-time,Wales,Other,2017/18,0,..
Other postgraduate taught,Other years,Part-time,Wales,All,2018/19,845,6%
Other postgraduate taught,Other years,Part-time,Wales,Female,2018/19,540,7%
Other postgraduate taught,Other years,Part-time,Wales,Male,2018/19,305,5%
Other postgraduate taught,Other years,Part-time,Wales,Other,2018/19,0,..
Other postgraduate taught,Other years,Part-time,Wales,All,2019/20,710,5%
Other postgraduate taught,Other years,Part-time,Wales,Female,2019/20,475,5%
Other postgraduate taught,Other years,Part-time,Wales,Male,2019/20,235,4%
Other postgraduate taught,Other years,Part-time,Wales,Other,2019/20,0,..
Total postgraduate taught,All,All,All,All,2015/16,418115,18%
Total postgraduate taught,All,All,All,Female,2015/16,248725,19%
Total postgraduate taught,All,All,All,Male,2015/16,169265,17%
Total postgraduate taught,All,All,All,Not known,2015/16,20,6%
Total postgraduate taught,All,All,All,Other,2015/16,105,20%
Total postgraduate taught,All,All,All,All,2016/17,445885,19%
Total postgraduate taught,All,All,All,Female,2016/17,267295,20%
Total postgraduate taught,All,All,All,Male,2016/17,178245,17%
Total postgraduate taught,All,All,All,Not known,2016/17,10,7%
Total postgraduate taught,All,All,All,Other,2016/17,335,31%
Total postgraduate taught,All,All,All,All,2017/18,470705,19%
Total postgraduate taught,All,All,All,Female,2017/18,285395,21%
Total postgraduate taught,All,All,All,Male,2017/18,184720,18%
Total postgraduate taught,All,All,All,Not known,2017/18,10,3%
Total postgraduate taught,All,All,All,Other,2017/18,580,33%
Total postgraduate taught,All,All,All,All,2018/19,490025,20%
Total postgraduate taught,All,All,All,Female,2018/19,298510,21%
Total postgraduate taught,All,All,All,Male,2018/19,190715,18%
Total postgraduate taught,All,All,All,Not known,2018/19,35,11%
Total postgraduate taught,All,All,All,Other,2018/19,760,29%
Total postgraduate taught,All,All,All,All,2019/20,532235,21%
Total postgraduate taught,All,All,All,Female,2019/20,318595,22%
Total postgraduate taught,All,All,All,Male,2019/20,212505,20%
Total postgraduate taught,All,All,All,Not known,2019/20,0,..
Total postgraduate taught,All,All,All,Other,2019/20,1135,29%
Total postgraduate taught,All,All,England,All,2015/16,345040,18%
Total postgraduate taught,All,All,England,Female,2015/16,205740,19%
Total postgraduate taught,All,All,England,Male,2015/16,139205,17%
Total postgraduate taught,All,All,England,Not known,2015/16,20,6%
Total postgraduate taught,All,All,England,Other,2015/16,70,20%
Total postgraduate taught,All,All,England,All,2016/17,371485,19%
Total postgraduate taught,All,All,England,Female,2016/17,222650,20%
Total postgraduate taught,All,All,England,Male,2016/17,148550,18%
Total postgraduate taught,All,All,England,Not known,2016/17,10,7%
Total postgraduate taught,All,All,England,Other,2016/17,275,36%
Total postgraduate taught,All,All,England,All,2017/18,392055,20%
Total postgraduate taught,All,All,England,Female,2017/18,237615,21%
Total postgraduate taught,All,All,England,Male,2017/18,153920,18%
Total postgraduate taught,All,All,England,Not known,2017/18,10,3%
Total postgraduate taught,All,All,England,Other,2017/18,510,40%
Total postgraduate taught,All,All,England,All,2018/19,406525,20%
Total postgraduate taught,All,All,England,Female,2018/19,247225,22%
Total postgraduate taught,All,All,England,Male,2018/19,158660,18%
Total postgraduate taught,All,All,England,Not known,2018/19,35,11%
Total postgraduate taught,All,All,England,Other,2018/19,605,34%
Total postgraduate taught,All,All,England,All,2019/20,440140,21%
Total postgraduate taught,All,All,England,Female,2019/20,262955,22%
Total postgraduate taught,All,All,England,Male,2019/20,176340,20%
Total postgraduate taught,All,All,England,Not known,2019/20,0,..
Total postgraduate taught,All,All,England,Other,2019/20,845,30%
Total postgraduate taught,All,All,Northern Ireland,All,2015/16,8385,15%
Total postgraduate taught,All,All,Northern Ireland,Female,2015/16,5300,17%
Total postgraduate taught,All,All,Northern Ireland,Male,2015/16,3080,13%
Total postgraduate taught,All,All,Northern Ireland,Other,2015/16,0,..
Total postgraduate taught,All,All,Northern Ireland,All,2016/17,8635,16%
Total postgraduate taught,All,All,Northern Ireland,Female,2016/17,5445,18%
Total postgraduate taught,All,All,Northern Ireland,Male,2016/17,3190,14%
Total postgraduate taught,All,All,Northern Ireland,Other,2016/17,0,..
Total postgraduate taught,All,All,Northern Ireland,All,2017/18,9285,17%
Total postgraduate taught,All,All,Northern Ireland,Female,2017/18,5905,19%
Total postgraduate taught,All,All,Northern Ireland,Male,2017/18,3380,15%
Total postgraduate taught,All,All,Northern Ireland,Other,2017/18,0,..
Total postgraduate taught,All,All,Northern Ireland,All,2018/19,10360,19%
Total postgraduate taught,All,All,Northern Ireland,Female,2018/19,6705,21%
Total postgraduate taught,All,All,Northern Ireland,Male,2018/19,3650,16%
Total postgraduate taught,All,All,Northern Ireland,Other,2018/19,0,..
Total postgraduate taught,All,All,Northern Ireland,All,2019/20,11605,20%
Total postgraduate taught,All,All,Northern Ireland,Female,2019/20,7170,21%
Total postgraduate taught,All,All,Northern Ireland,Male,2019/20,4435,18%
Total postgraduate taught,All,All,Northern Ireland,Other,2019/20,0,..
Total postgraduate taught,All,All,Scotland,All,2015/16,43800,19%
Total postgraduate taught,All,All,Scotland,Female,2015/16,25800,19%
Total postgraduate taught,All,All,Scotland,Male,2015/16,17975,18%
Total postgraduate taught,All,All,Scotland,Other,2015/16,25,23%
Total postgraduate taught,All,All,Scotland,All,2016/17,45780,19%
Total postgraduate taught,All,All,Scotland,Female,2016/17,27580,20%
Total postgraduate taught,All,All,Scotland,Male,2016/17,18155,18%
Total postgraduate taught,All,All,Scotland,Other,2016/17,45,21%
Total postgraduate taught,All,All,Scotland,All,2017/18,48495,20%
Total postgraduate taught,All,All,Scotland,Female,2017/18,29435,20%
Total postgraduate taught,All,All,Scotland,Male,2017/18,19005,19%
Total postgraduate taught,All,All,Scotland,Other,2017/18,50,14%
Total postgraduate taught,All,All,Scotland,All,2018/19,50900,20%
Total postgraduate taught,All,All,Scotland,Female,2018/19,31060,21%
Total postgraduate taught,All,All,Scotland,Male,2018/19,19710,19%
Total postgraduate taught,All,All,Scotland,Other,2018/19,125,17%
Total postgraduate taught,All,All,Scotland,All,2019/20,55850,21%
Total postgraduate taught,All,All,Scotland,Female,2019/20,33965,22%
Total postgraduate taught,All,All,Scotland,Male,2019/20,21635,21%
Total postgraduate taught,All,All,Scotland,Other,2019/20,250,31%
Total postgraduate taught,All,All,Wales,All,2015/16,20890,16%
Total postgraduate taught,All,All,Wales,Female,2015/16,11885,17%
Total postgraduate taught,All,All,Wales,Male,2015/16,9000,15%
Total postgraduate taught,All,All,Wales,Other,2015/16,10,17%
Total postgraduate taught,All,All,Wales,All,2016/17,19985,15%
Total postgraduate taught,All,All,Wales,Female,2016/17,11625,16%
Total postgraduate taught,All,All,Wales,Male,2016/17,8345,14%
Total postgraduate taught,All,All,Wales,Other,2016/17,15,17%
Total postgraduate taught,All,All,Wales,All,2017/18,20875,16%
Total postgraduate taught,All,All,Wales,Female,2017/18,12440,17%
Total postgraduate taught,All,All,Wales,Male,2017/18,8415,15%
Total postgraduate taught,All,All,Wales,Other,2017/18,20,17%
Total postgraduate taught,All,All,Wales,All,2018/19,22245,17%
Total postgraduate taught,All,All,Wales,Female,2018/19,13520,18%
Total postgraduate taught,All,All,Wales,Male,2018/19,8695,15%
Total postgraduate taught,All,All,Wales,Other,2018/19,30,19%
Total postgraduate taught,All,All,Wales,All,2019/20,24640,18%
Total postgraduate taught,All,All,Wales,Female,2019/20,14505,19%
Total postgraduate taught,All,All,Wales,Male,2019/20,10100,17%
Total postgraduate taught,All,All,Wales,Other,2019/20,40,21%
Total postgraduate taught,All,Full-time,All,All,2015/16,218885,12%
Total postgraduate taught,All,Full-time,All,Female,2015/16,127000,13%
Total postgraduate taught,All,Full-time,All,Male,2015/16,91810,11%
Total postgraduate taught,All,Full-time,All,Not known,2015/16,20,6%
Total postgraduate taught,All,Full-time,All,Other,2015/16,55,14%
Total postgraduate taught,All,Full-time,All,All,2016/17,239815,13%
Total postgraduate taught,All,Full-time,All,Female,2016/17,140580,14%
Total postgraduate taught,All,Full-time,All,Male,2016/17,99040,12%
Total postgraduate taught,All,Full-time,All,Not known,2016/17,10,7%
Total postgraduate taught,All,Full-time,All,Other,2016/17,185,24%
Total postgraduate taught,All,Full-time,All,All,2017/18,263765,14%
Total postgraduate taught,All,Full-time,All,Female,2017/18,157190,15%
Total postgraduate taught,All,Full-time,All,Male,2017/18,106220,13%
Total postgraduate taught,All,Full-time,All,Not known,2017/18,0,0%
Total postgraduate taught,All,Full-time,All,Other,2017/18,355,30%
Total postgraduate taught,All,Full-time,All,All,2018/19,280125,14%
Total postgraduate taught,All,Full-time,All,Female,2018/19,167565,15%
Total postgraduate taught,All,Full-time,All,Male,2018/19,112100,13%
Total postgraduate taught,All,Full-time,All,Not known,2018/19,25,9%
Total postgraduate taught,All,Full-time,All,Other,2018/19,430,25%
Total postgraduate taught,All,Full-time,All,All,2019/20,319435,16%
Total postgraduate taught,All,Full-time,All,Female,2019/20,185750,16%
Total postgraduate taught,All,Full-time,All,Male,2019/20,133095,15%
Total postgraduate taught,All,Full-time,All,Not known,2019/20,0,..
