﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
Other European Union,First year,Postgraduate (research),Part-time,Northern Ireland,2016/17,20
Other European Union,First year,Postgraduate (research),Part-time,Northern Ireland,2017/18,20
Other European Union,First year,Postgraduate (research),Part-time,Northern Ireland,2018/19,15
Other European Union,First year,Postgraduate (research),Part-time,Northern Ireland,2019/20,15
Other European Union,First year,Postgraduate (research),Part-time,Scotland,2015/16,130
Other European Union,First year,Postgraduate (research),Part-time,Scotland,2016/17,125
Other European Union,First year,Postgraduate (research),Part-time,Scotland,2017/18,130
Other European Union,First year,Postgraduate (research),Part-time,Scotland,2018/19,160
Other European Union,First year,Postgraduate (research),Part-time,Scotland,2019/20,130
Other European Union,First year,Postgraduate (research),Part-time,Wales,2015/16,25
Other European Union,First year,Postgraduate (research),Part-time,Wales,2016/17,20
Other European Union,First year,Postgraduate (research),Part-time,Wales,2017/18,25
Other European Union,First year,Postgraduate (research),Part-time,Wales,2018/19,15
Other European Union,First year,Postgraduate (research),Part-time,Wales,2019/20,20
Other European Union,Other years,Postgraduate (research),Full-time,England,2015/16,6425
Other European Union,Other years,Postgraduate (research),Full-time,England,2016/17,6610
Other European Union,Other years,Postgraduate (research),Full-time,England,2017/18,6550
Other European Union,Other years,Postgraduate (research),Full-time,England,2018/19,6435
Other European Union,Other years,Postgraduate (research),Full-time,England,2019/20,6170
Other European Union,Other years,Postgraduate (research),Full-time,Northern Ireland,2015/16,145
Other European Union,Other years,Postgraduate (research),Full-time,Northern Ireland,2016/17,135
Other European Union,Other years,Postgraduate (research),Full-time,Northern Ireland,2017/18,140
Other European Union,Other years,Postgraduate (research),Full-time,Northern Ireland,2018/19,145
Other European Union,Other years,Postgraduate (research),Full-time,Northern Ireland,2019/20,140
Other European Union,Other years,Postgraduate (research),Full-time,Scotland,2015/16,1210
Other European Union,Other years,Postgraduate (research),Full-time,Scotland,2016/17,1145
Other European Union,Other years,Postgraduate (research),Full-time,Scotland,2017/18,1135
Other European Union,Other years,Postgraduate (research),Full-time,Scotland,2018/19,1155
Other European Union,Other years,Postgraduate (research),Full-time,Scotland,2019/20,1120
Other European Union,Other years,Postgraduate (research),Full-time,Wales,2015/16,210
Other European Union,Other years,Postgraduate (research),Full-time,Wales,2016/17,240
Other European Union,Other years,Postgraduate (research),Full-time,Wales,2017/18,235
Other European Union,Other years,Postgraduate (research),Full-time,Wales,2018/19,225
Other European Union,Other years,Postgraduate (research),Full-time,Wales,2019/20,235
Other European Union,Other years,Postgraduate (research),Part-time,England,2015/16,1780
Other European Union,Other years,Postgraduate (research),Part-time,England,2016/17,1635
Other European Union,Other years,Postgraduate (research),Part-time,England,2017/18,1495
Other European Union,Other years,Postgraduate (research),Part-time,England,2018/19,1375
Other European Union,Other years,Postgraduate (research),Part-time,England,2019/20,1330
Other European Union,Other years,Postgraduate (research),Part-time,Northern Ireland,2015/16,130
Other European Union,Other years,Postgraduate (research),Part-time,Northern Ireland,2016/17,115
Other European Union,Other years,Postgraduate (research),Part-time,Northern Ireland,2017/18,115
Other European Union,Other years,Postgraduate (research),Part-time,Northern Ireland,2018/19,115
Other European Union,Other years,Postgraduate (research),Part-time,Northern Ireland,2019/20,105
Other European Union,Other years,Postgraduate (research),Part-time,Scotland,2015/16,185
Other European Union,Other years,Postgraduate (research),Part-time,Scotland,2016/17,205
Other European Union,Other years,Postgraduate (research),Part-time,Scotland,2017/18,185
Other European Union,Other years,Postgraduate (research),Part-time,Scotland,2018/19,160
Other European Union,Other years,Postgraduate (research),Part-time,Scotland,2019/20,175
Other European Union,Other years,Postgraduate (research),Part-time,Wales,2015/16,60
Other European Union,Other years,Postgraduate (research),Part-time,Wales,2016/17,60
Other European Union,Other years,Postgraduate (research),Part-time,Wales,2017/18,65
Other European Union,Other years,Postgraduate (research),Part-time,Wales,2018/19,75
Other European Union,Other years,Postgraduate (research),Part-time,Wales,2019/20,70
Other European Union,All,Postgraduate (research),Full-time,England,2015/16,10080
Other European Union,All,Postgraduate (research),Full-time,England,2016/17,10100
Other European Union,All,Postgraduate (research),Full-time,England,2017/18,9850
Other European Union,All,Postgraduate (research),Full-time,England,2018/19,9535
Other European Union,All,Postgraduate (research),Full-time,England,2019/20,8765
Other European Union,All,Postgraduate (research),Full-time,Northern Ireland,2015/16,205
Other European Union,All,Postgraduate (research),Full-time,Northern Ireland,2016/17,205
Other European Union,All,Postgraduate (research),Full-time,Northern Ireland,2017/18,210
Other European Union,All,Postgraduate (research),Full-time,Northern Ireland,2018/19,200
Other European Union,All,Postgraduate (research),Full-time,Northern Ireland,2019/20,185
Other European Union,All,Postgraduate (research),Full-time,Scotland,2015/16,1820
Other European Union,All,Postgraduate (research),Full-time,Scotland,2016/17,1765
Other European Union,All,Postgraduate (research),Full-time,Scotland,2017/18,1765
Other European Union,All,Postgraduate (research),Full-time,Scotland,2018/19,1775
Other European Union,All,Postgraduate (research),Full-time,Scotland,2019/20,1655
Other European Union,All,Postgraduate (research),Full-time,Wales,2015/16,375
Other European Union,All,Postgraduate (research),Full-time,Wales,2016/17,385
Other European Union,All,Postgraduate (research),Full-time,Wales,2017/18,390
Other European Union,All,Postgraduate (research),Full-time,Wales,2018/19,365
Other European Union,All,Postgraduate (research),Full-time,Wales,2019/20,335
Other European Union,All,Postgraduate (research),Part-time,England,2015/16,2175
Other European Union,All,Postgraduate (research),Part-time,England,2016/17,1990
Other European Union,All,Postgraduate (research),Part-time,England,2017/18,1815
Other European Union,All,Postgraduate (research),Part-time,England,2018/19,1665
Other European Union,All,Postgraduate (research),Part-time,England,2019/20,1645
Other European Union,All,Postgraduate (research),Part-time,Northern Ireland,2015/16,155
Other European Union,All,Postgraduate (research),Part-time,Northern Ireland,2016/17,135
Other European Union,All,Postgraduate (research),Part-time,Northern Ireland,2017/18,140
Other European Union,All,Postgraduate (research),Part-time,Northern Ireland,2018/19,130
Other European Union,All,Postgraduate (research),Part-time,Northern Ireland,2019/20,120
Other European Union,All,Postgraduate (research),Part-time,Scotland,2015/16,315
Other European Union,All,Postgraduate (research),Part-time,Scotland,2016/17,325
Other European Union,All,Postgraduate (research),Part-time,Scotland,2017/18,315
Other European Union,All,Postgraduate (research),Part-time,Scotland,2018/19,320
Other European Union,All,Postgraduate (research),Part-time,Scotland,2019/20,305
Other European Union,All,Postgraduate (research),Part-time,Wales,2015/16,80
Other European Union,All,Postgraduate (research),Part-time,Wales,2016/17,80
Other European Union,All,Postgraduate (research),Part-time,Wales,2017/18,90
Other European Union,All,Postgraduate (research),Part-time,Wales,2018/19,90
Other European Union,All,Postgraduate (research),Part-time,Wales,2019/20,90
Other European Union,All,Postgraduate (research),All,England,2015/16,12260
Other European Union,All,Postgraduate (research),All,England,2016/17,12090
Other European Union,All,Postgraduate (research),All,England,2017/18,11665
Other European Union,All,Postgraduate (research),All,England,2018/19,11200
Other European Union,All,Postgraduate (research),All,England,2019/20,10410
Other European Union,All,Postgraduate (research),All,Northern Ireland,2015/16,360
Other European Union,All,Postgraduate (research),All,Northern Ireland,2016/17,335
Other European Union,All,Postgraduate (research),All,Northern Ireland,2017/18,350
Other European Union,All,Postgraduate (research),All,Northern Ireland,2018/19,330
Other European Union,All,Postgraduate (research),All,Northern Ireland,2019/20,305
Other European Union,All,Postgraduate (research),All,Scotland,2015/16,2135
Other European Union,All,Postgraduate (research),All,Scotland,2016/17,2095
Other European Union,All,Postgraduate (research),All,Scotland,2017/18,2080
Other European Union,All,Postgraduate (research),All,Scotland,2018/19,2095
Other European Union,All,Postgraduate (research),All,Scotland,2019/20,1960
Other European Union,All,Postgraduate (research),All,Wales,2015/16,455
Other European Union,All,Postgraduate (research),All,Wales,2016/17,465
Other European Union,All,Postgraduate (research),All,Wales,2017/18,485
Other European Union,All,Postgraduate (research),All,Wales,2018/19,455
Other European Union,All,Postgraduate (research),All,Wales,2019/20,430
Other European Union,First year,Postgraduate (research),All,England,2015/16,4055
Other European Union,First year,Postgraduate (research),All,England,2016/17,3840
Other European Union,First year,Postgraduate (research),All,England,2017/18,3620
Other European Union,First year,Postgraduate (research),All,England,2018/19,3390
Other European Union,First year,Postgraduate (research),All,England,2019/20,2910
Other European Union,First year,Postgraduate (research),All,Northern Ireland,2015/16,85
Other European Union,First year,Postgraduate (research),All,Northern Ireland,2016/17,90
Other European Union,First year,Postgraduate (research),All,Northern Ireland,2017/18,95
Other European Union,First year,Postgraduate (research),All,Northern Ireland,2018/19,75
Other European Union,First year,Postgraduate (research),All,Northern Ireland,2019/20,60
Other European Union,First year,Postgraduate (research),All,Scotland,2015/16,735
Other European Union,First year,Postgraduate (research),All,Scotland,2016/17,745
Other European Union,First year,Postgraduate (research),All,Scotland,2017/18,755
Other European Union,First year,Postgraduate (research),All,Scotland,2018/19,780
Other European Union,First year,Postgraduate (research),All,Scotland,2019/20,665
Other European Union,First year,Postgraduate (research),All,Wales,2015/16,185
Other European Union,First year,Postgraduate (research),All,Wales,2016/17,160
Other European Union,First year,Postgraduate (research),All,Wales,2017/18,180
Other European Union,First year,Postgraduate (research),All,Wales,2018/19,160
Other European Union,First year,Postgraduate (research),All,Wales,2019/20,125
Other European Union,Other years,Postgraduate (research),All,England,2015/16,8205
Other European Union,Other years,Postgraduate (research),All,England,2016/17,8245
Other European Union,Other years,Postgraduate (research),All,England,2017/18,8050
Other European Union,Other years,Postgraduate (research),All,England,2018/19,7810
Other European Union,Other years,Postgraduate (research),All,England,2019/20,7500
Other European Union,Other years,Postgraduate (research),All,Northern Ireland,2015/16,275
Other European Union,Other years,Postgraduate (research),All,Northern Ireland,2016/17,250
Other European Union,Other years,Postgraduate (research),All,Northern Ireland,2017/18,255
Other European Union,Other years,Postgraduate (research),All,Northern Ireland,2018/19,255
Other European Union,Other years,Postgraduate (research),All,Northern Ireland,2019/20,240
Other European Union,Other years,Postgraduate (research),All,Scotland,2015/16,1400
Other European Union,Other years,Postgraduate (research),All,Scotland,2016/17,1350
Other European Union,Other years,Postgraduate (research),All,Scotland,2017/18,1325
Other European Union,Other years,Postgraduate (research),All,Scotland,2018/19,1315
Other European Union,Other years,Postgraduate (research),All,Scotland,2019/20,1295
Other European Union,Other years,Postgraduate (research),All,Wales,2015/16,270
Other European Union,Other years,Postgraduate (research),All,Wales,2016/17,305
Other European Union,Other years,Postgraduate (research),All,Wales,2017/18,300
Other European Union,Other years,Postgraduate (research),All,Wales,2018/19,295
Other European Union,Other years,Postgraduate (research),All,Wales,2019/20,305
Other European Union,All,Postgraduate (research),All,All,2015/16,15205
Other European Union,All,Postgraduate (research),All,All,2016/17,14985
Other European Union,All,Postgraduate (research),All,All,2017/18,14580
Other European Union,All,Postgraduate (research),All,All,2018/19,14085
Other European Union,All,Postgraduate (research),All,All,2019/20,13100
Other European Union,All,Postgraduate (research),Full-time,All,2015/16,12475
Other European Union,All,Postgraduate (research),Full-time,All,2016/17,12450
Other European Union,All,Postgraduate (research),Full-time,All,2017/18,12215
Other European Union,All,Postgraduate (research),Full-time,All,2018/19,11875
Other European Union,All,Postgraduate (research),Full-time,All,2019/20,10940
Other European Union,All,Postgraduate (research),Part-time,All,2015/16,2730
Other European Union,All,Postgraduate (research),Part-time,All,2016/17,2530
Other European Union,All,Postgraduate (research),Part-time,All,2017/18,2365
Other European Union,All,Postgraduate (research),Part-time,All,2018/19,2210
Other European Union,All,Postgraduate (research),Part-time,All,2019/20,2160
Other European Union,First year,Postgraduate (research),All,All,2015/16,5060
Other European Union,First year,Postgraduate (research),All,All,2016/17,4835
Other European Union,First year,Postgraduate (research),All,All,2017/18,4650
Other European Union,First year,Postgraduate (research),All,All,2018/19,4405
Other European Union,First year,Postgraduate (research),All,All,2019/20,3760
Other European Union,First year,Postgraduate (research),Full-time,All,2015/16,4490
Other European Union,First year,Postgraduate (research),Full-time,All,2016/17,4315
Other European Union,First year,Postgraduate (research),Full-time,All,2017/18,4155
Other European Union,First year,Postgraduate (research),Full-time,All,2018/19,3920
Other European Union,First year,Postgraduate (research),Full-time,All,2019/20,3280
Other European Union,First year,Postgraduate (research),Part-time,All,2015/16,575
Other European Union,First year,Postgraduate (research),Part-time,All,2016/17,520
Other European Union,First year,Postgraduate (research),Part-time,All,2017/18,495
Other European Union,First year,Postgraduate (research),Part-time,All,2018/19,485
Other European Union,First year,Postgraduate (research),Part-time,All,2019/20,480
Other European Union,Other years,Postgraduate (research),All,All,2015/16,10145
Other European Union,Other years,Postgraduate (research),All,All,2016/17,10150
Other European Union,Other years,Postgraduate (research),All,All,2017/18,9930
Other European Union,Other years,Postgraduate (research),All,All,2018/19,9680
Other European Union,Other years,Postgraduate (research),All,All,2019/20,9340
Other European Union,Other years,Postgraduate (research),Full-time,All,2015/16,7990
Other European Union,Other years,Postgraduate (research),Full-time,All,2016/17,8135
Other European Union,Other years,Postgraduate (research),Full-time,All,2017/18,8060
Other European Union,Other years,Postgraduate (research),Full-time,All,2018/19,7955
Other European Union,Other years,Postgraduate (research),Full-time,All,2019/20,7660
Other European Union,Other years,Postgraduate (research),Part-time,All,2015/16,2155
Other European Union,Other years,Postgraduate (research),Part-time,All,2016/17,2015
Other European Union,Other years,Postgraduate (research),Part-time,All,2017/18,1870
Other European Union,Other years,Postgraduate (research),Part-time,All,2018/19,1725
Other European Union,Other years,Postgraduate (research),Part-time,All,2019/20,1680
Other European Union,First year,Postgraduate (taught),Full-time,England,2015/16,14940
Other European Union,First year,Postgraduate (taught),Full-time,England,2016/17,16115
Other European Union,First year,Postgraduate (taught),Full-time,England,2017/18,16230
Other European Union,First year,Postgraduate (taught),Full-time,England,2018/19,15795
Other European Union,First year,Postgraduate (taught),Full-time,England,2019/20,16005
Other European Union,First year,Postgraduate (taught),Full-time,Northern Ireland,2015/16,215
Other European Union,First year,Postgraduate (taught),Full-time,Northern Ireland,2016/17,205
Other European Union,First year,Postgraduate (taught),Full-time,Northern Ireland,2017/18,230
Other European Union,First year,Postgraduate (taught),Full-time,Northern Ireland,2018/19,265
Other European Union,First year,Postgraduate (taught),Full-time,Northern Ireland,2019/20,225
Other European Union,First year,Postgraduate (taught),Full-time,Scotland,2015/16,2970
Other European Union,First year,Postgraduate (taught),Full-time,Scotland,2016/17,3175
Other European Union,First year,Postgraduate (taught),Full-time,Scotland,2017/18,3225
Other European Union,First year,Postgraduate (taught),Full-time,Scotland,2018/19,3315
Other European Union,First year,Postgraduate (taught),Full-time,Scotland,2019/20,3010
Other European Union,First year,Postgraduate (taught),Full-time,Wales,2015/16,500
Other European Union,First year,Postgraduate (taught),Full-time,Wales,2016/17,535
Other European Union,First year,Postgraduate (taught),Full-time,Wales,2017/18,515
Other European Union,First year,Postgraduate (taught),Full-time,Wales,2018/19,555
Other European Union,First year,Postgraduate (taught),Full-time,Wales,2019/20,515
Other European Union,First year,Postgraduate (taught),Part-time,England,2015/16,2575
Other European Union,First year,Postgraduate (taught),Part-time,England,2016/17,2855
Other European Union,First year,Postgraduate (taught),Part-time,England,2017/18,2745
Other European Union,First year,Postgraduate (taught),Part-time,England,2018/19,2645
Other European Union,First year,Postgraduate (taught),Part-time,England,2019/20,2355
Other European Union,First year,Postgraduate (taught),Part-time,Northern Ireland,2015/16,270
Other European Union,First year,Postgraduate (taught),Part-time,Northern Ireland,2016/17,285
Other European Union,First year,Postgraduate (taught),Part-time,Northern Ireland,2017/18,205
Other European Union,First year,Postgraduate (taught),Part-time,Northern Ireland,2018/19,315
Other European Union,First year,Postgraduate (taught),Part-time,Northern Ireland,2019/20,330
Other European Union,First year,Postgraduate (taught),Part-time,Scotland,2015/16,310
Other European Union,First year,Postgraduate (taught),Part-time,Scotland,2016/17,350
Other European Union,First year,Postgraduate (taught),Part-time,Scotland,2017/18,335
Other European Union,First year,Postgraduate (taught),Part-time,Scotland,2018/19,300
Other European Union,First year,Postgraduate (taught),Part-time,Scotland,2019/20,355
Other European Union,First year,Postgraduate (taught),Part-time,Wales,2015/16,125
Other European Union,First year,Postgraduate (taught),Part-time,Wales,2016/17,165
Other European Union,First year,Postgraduate (taught),Part-time,Wales,2017/18,115
Other European Union,First year,Postgraduate (taught),Part-time,Wales,2018/19,165
Other European Union,First year,Postgraduate (taught),Part-time,Wales,2019/20,135
Other European Union,Other years,Postgraduate (taught),Full-time,England,2015/16,3080
Other European Union,Other years,Postgraduate (taught),Full-time,England,2016/17,2970
Other European Union,Other years,Postgraduate (taught),Full-time,England,2017/18,3065
Other European Union,Other years,Postgraduate (taught),Full-time,England,2018/19,2860
Other European Union,Other years,Postgraduate (taught),Full-time,England,2019/20,2975
Other European Union,Other years,Postgraduate (taught),Full-time,Northern Ireland,2015/16,110
Other European Union,Other years,Postgraduate (taught),Full-time,Northern Ireland,2016/17,90
Other European Union,Other years,Postgraduate (taught),Full-time,Northern Ireland,2017/18,75
Other European Union,Other years,Postgraduate (taught),Full-time,Northern Ireland,2018/19,55
Other European Union,Other years,Postgraduate (taught),Full-time,Northern Ireland,2019/20,50
Other European Union,Other years,Postgraduate (taught),Full-time,Scotland,2015/16,660
Other European Union,Other years,Postgraduate (taught),Full-time,Scotland,2016/17,475
Other European Union,Other years,Postgraduate (taught),Full-time,Scotland,2017/18,610
Other European Union,Other years,Postgraduate (taught),Full-time,Scotland,2018/19,650
Other European Union,Other years,Postgraduate (taught),Full-time,Scotland,2019/20,610
Other European Union,Other years,Postgraduate (taught),Full-time,Wales,2015/16,190
Other European Union,Other years,Postgraduate (taught),Full-time,Wales,2016/17,180
Other European Union,Other years,Postgraduate (taught),Full-time,Wales,2017/18,185
Other European Union,Other years,Postgraduate (taught),Full-time,Wales,2018/19,160
Other European Union,Other years,Postgraduate (taught),Full-time,Wales,2019/20,200
Other European Union,Other years,Postgraduate (taught),Part-time,England,2015/16,3155
Other European Union,Other years,Postgraduate (taught),Part-time,England,2016/17,2990
Other European Union,Other years,Postgraduate (taught),Part-time,England,2017/18,2890
Other European Union,Other years,Postgraduate (taught),Part-time,England,2018/19,3060
Other European Union,Other years,Postgraduate (taught),Part-time,England,2019/20,3025
Other European Union,Other years,Postgraduate (taught),Part-time,Northern Ireland,2015/16,315
Other European Union,Other years,Postgraduate (taught),Part-time,Northern Ireland,2016/17,315
Other European Union,Other years,Postgraduate (taught),Part-time,Northern Ireland,2017/18,285
Other European Union,Other years,Postgraduate (taught),Part-time,Northern Ireland,2018/19,270
Other European Union,Other years,Postgraduate (taught),Part-time,Northern Ireland,2019/20,275
Other European Union,Other years,Postgraduate (taught),Part-time,Scotland,2015/16,420
Other European Union,Other years,Postgraduate (taught),Part-time,Scotland,2016/17,435
Other European Union,Other years,Postgraduate (taught),Part-time,Scotland,2017/18,415
Other European Union,Other years,Postgraduate (taught),Part-time,Scotland,2018/19,410
Other European Union,Other years,Postgraduate (taught),Part-time,Scotland,2019/20,370
Other European Union,Other years,Postgraduate (taught),Part-time,Wales,2015/16,215
Other European Union,Other years,Postgraduate (taught),Part-time,Wales,2016/17,180
Other European Union,Other years,Postgraduate (taught),Part-time,Wales,2017/18,160
Other European Union,Other years,Postgraduate (taught),Part-time,Wales,2018/19,155
Other European Union,Other years,Postgraduate (taught),Part-time,Wales,2019/20,140
Other European Union,All,Postgraduate (taught),Full-time,England,2015/16,18020
Other European Union,All,Postgraduate (taught),Full-time,England,2016/17,19085
Other European Union,All,Postgraduate (taught),Full-time,England,2017/18,19295
Other European Union,All,Postgraduate (taught),Full-time,England,2018/19,18655
Other European Union,All,Postgraduate (taught),Full-time,England,2019/20,18980
Other European Union,All,Postgraduate (taught),Full-time,Northern Ireland,2015/16,320
Other European Union,All,Postgraduate (taught),Full-time,Northern Ireland,2016/17,295
Other European Union,All,Postgraduate (taught),Full-time,Northern Ireland,2017/18,300
Other European Union,All,Postgraduate (taught),Full-time,Northern Ireland,2018/19,320
Other European Union,All,Postgraduate (taught),Full-time,Northern Ireland,2019/20,275
Other European Union,All,Postgraduate (taught),Full-time,Scotland,2015/16,3630
Other European Union,All,Postgraduate (taught),Full-time,Scotland,2016/17,3645
Other European Union,All,Postgraduate (taught),Full-time,Scotland,2017/18,3835
Other European Union,All,Postgraduate (taught),Full-time,Scotland,2018/19,3960
Other European Union,All,Postgraduate (taught),Full-time,Scotland,2019/20,3620
Other European Union,All,Postgraduate (taught),Full-time,Wales,2015/16,690
Other European Union,All,Postgraduate (taught),Full-time,Wales,2016/17,715
Other European Union,All,Postgraduate (taught),Full-time,Wales,2017/18,700
Other European Union,All,Postgraduate (taught),Full-time,Wales,2018/19,715
Other European Union,All,Postgraduate (taught),Full-time,Wales,2019/20,720
Other European Union,All,Postgraduate (taught),Part-time,England,2015/16,5735
Other European Union,All,Postgraduate (taught),Part-time,England,2016/17,5845
Other European Union,All,Postgraduate (taught),Part-time,England,2017/18,5635
Other European Union,All,Postgraduate (taught),Part-time,England,2018/19,5705
Other European Union,All,Postgraduate (taught),Part-time,England,2019/20,5385
Other European Union,All,Postgraduate (taught),Part-time,Northern Ireland,2015/16,585
Other European Union,All,Postgraduate (taught),Part-time,Northern Ireland,2016/17,600
Other European Union,All,Postgraduate (taught),Part-time,Northern Ireland,2017/18,490
Other European Union,All,Postgraduate (taught),Part-time,Northern Ireland,2018/19,585
Other European Union,All,Postgraduate (taught),Part-time,Northern Ireland,2019/20,605
Other European Union,All,Postgraduate (taught),Part-time,Scotland,2015/16,730
Other European Union,All,Postgraduate (taught),Part-time,Scotland,2016/17,785
Other European Union,All,Postgraduate (taught),Part-time,Scotland,2017/18,750
Other European Union,All,Postgraduate (taught),Part-time,Scotland,2018/19,715
Other European Union,All,Postgraduate (taught),Part-time,Scotland,2019/20,720
Other European Union,All,Postgraduate (taught),Part-time,Wales,2015/16,340
Other European Union,All,Postgraduate (taught),Part-time,Wales,2016/17,345
Other European Union,All,Postgraduate (taught),Part-time,Wales,2017/18,275
Other European Union,All,Postgraduate (taught),Part-time,Wales,2018/19,320
Other European Union,All,Postgraduate (taught),Part-time,Wales,2019/20,280
Other European Union,All,Postgraduate (taught),All,England,2015/16,23755
Other European Union,All,Postgraduate (taught),All,England,2016/17,24935
Other European Union,All,Postgraduate (taught),All,England,2017/18,24930
Other European Union,All,Postgraduate (taught),All,England,2018/19,24360
Other European Union,All,Postgraduate (taught),All,England,2019/20,24360
Other European Union,All,Postgraduate (taught),All,Northern Ireland,2015/16,905
Other European Union,All,Postgraduate (taught),All,Northern Ireland,2016/17,895
Other European Union,All,Postgraduate (taught),All,Northern Ireland,2017/18,790
Other European Union,All,Postgraduate (taught),All,Northern Ireland,2018/19,905
Other European Union,All,Postgraduate (taught),All,Northern Ireland,2019/20,880
Other European Union,All,Postgraduate (taught),All,Scotland,2015/16,4365
Other European Union,All,Postgraduate (taught),All,Scotland,2016/17,4435
Other European Union,All,Postgraduate (taught),All,Scotland,2017/18,4585
Other European Union,All,Postgraduate (taught),All,Scotland,2018/19,4675
Other European Union,All,Postgraduate (taught),All,Scotland,2019/20,4340
Other European Union,All,Postgraduate (taught),All,Wales,2015/16,1030
Other European Union,All,Postgraduate (taught),All,Wales,2016/17,1060
Other European Union,All,Postgraduate (taught),All,Wales,2017/18,975
Other European Union,All,Postgraduate (taught),All,Wales,2018/19,1035
Other European Union,All,Postgraduate (taught),All,Wales,2019/20,995
Other European Union,First year,Postgraduate (taught),All,England,2015/16,17515
Other European Union,First year,Postgraduate (taught),All,England,2016/17,18970
Other European Union,First year,Postgraduate (taught),All,England,2017/18,18975
Other European Union,First year,Postgraduate (taught),All,England,2018/19,18440
Other European Union,First year,Postgraduate (taught),All,England,2019/20,18360
Other European Union,First year,Postgraduate (taught),All,Northern Ireland,2015/16,485
Other European Union,First year,Postgraduate (taught),All,Northern Ireland,2016/17,490
Other European Union,First year,Postgraduate (taught),All,Northern Ireland,2017/18,435
Other European Union,First year,Postgraduate (taught),All,Northern Ireland,2018/19,575
Other European Union,First year,Postgraduate (taught),All,Northern Ireland,2019/20,555
Other European Union,First year,Postgraduate (taught),All,Scotland,2015/16,3280
Other European Union,First year,Postgraduate (taught),All,Scotland,2016/17,3525
Other European Union,First year,Postgraduate (taught),All,Scotland,2017/18,3560
Other European Union,First year,Postgraduate (taught),All,Scotland,2018/19,3615
Other European Union,First year,Postgraduate (taught),All,Scotland,2019/20,3365
Other European Union,First year,Postgraduate (taught),All,Wales,2015/16,625
Other European Union,First year,Postgraduate (taught),All,Wales,2016/17,695
Other European Union,First year,Postgraduate (taught),All,Wales,2017/18,630
Other European Union,First year,Postgraduate (taught),All,Wales,2018/19,720
Other European Union,First year,Postgraduate (taught),All,Wales,2019/20,650
Other European Union,Other years,Postgraduate (taught),All,England,2015/16,6240
Other European Union,Other years,Postgraduate (taught),All,England,2016/17,5960
Other European Union,Other years,Postgraduate (taught),All,England,2017/18,5955
Other European Union,Other years,Postgraduate (taught),All,England,2018/19,5915
Other European Union,Other years,Postgraduate (taught),All,England,2019/20,6000
Other European Union,Other years,Postgraduate (taught),All,Northern Ireland,2015/16,425
Other European Union,Other years,Postgraduate (taught),All,Northern Ireland,2016/17,405
Other European Union,Other years,Postgraduate (taught),All,Northern Ireland,2017/18,355
Other European Union,Other years,Postgraduate (taught),All,Northern Ireland,2018/19,325
Other European Union,Other years,Postgraduate (taught),All,Northern Ireland,2019/20,325
Other European Union,Other years,Postgraduate (taught),All,Scotland,2015/16,1085
Other European Union,Other years,Postgraduate (taught),All,Scotland,2016/17,910
Other European Union,Other years,Postgraduate (taught),All,Scotland,2017/18,1025
Other European Union,Other years,Postgraduate (taught),All,Scotland,2018/19,1060
Other European Union,Other years,Postgraduate (taught),All,Scotland,2019/20,975
Other European Union,Other years,Postgraduate (taught),All,Wales,2015/16,405
Other European Union,Other years,Postgraduate (taught),All,Wales,2016/17,360
Other European Union,Other years,Postgraduate (taught),All,Wales,2017/18,345
Other European Union,Other years,Postgraduate (taught),All,Wales,2018/19,315
Other European Union,Other years,Postgraduate (taught),All,Wales,2019/20,345
Other European Union,All,Postgraduate (taught),All,All,2015/16,30060
Other European Union,All,Postgraduate (taught),All,All,2016/17,31320
Other European Union,All,Postgraduate (taught),All,All,2017/18,31280
Other European Union,All,Postgraduate (taught),All,All,2018/19,30970
Other European Union,All,Postgraduate (taught),All,All,2019/20,30575
Other European Union,All,Postgraduate (taught),Full-time,All,2015/16,22665
Other European Union,All,Postgraduate (taught),Full-time,All,2016/17,23740
Other European Union,All,Postgraduate (taught),Full-time,All,2017/18,24130
Other European Union,All,Postgraduate (taught),Full-time,All,2018/19,23650
Other European Union,All,Postgraduate (taught),Full-time,All,2019/20,23590
Other European Union,All,Postgraduate (taught),Part-time,All,2015/16,7390
Other European Union,All,Postgraduate (taught),Part-time,All,2016/17,7580
Other European Union,All,Postgraduate (taught),Part-time,All,2017/18,7155
Other European Union,All,Postgraduate (taught),Part-time,All,2018/19,7325
Other European Union,All,Postgraduate (taught),Part-time,All,2019/20,6985
Other European Union,First year,Postgraduate (taught),All,All,2015/16,21905
Other European Union,First year,Postgraduate (taught),All,All,2016/17,23685
Other European Union,First year,Postgraduate (taught),All,All,2017/18,23600
Other European Union,First year,Postgraduate (taught),All,All,2018/19,23355
Other European Union,First year,Postgraduate (taught),All,All,2019/20,22930
Other European Union,First year,Postgraduate (taught),Full-time,All,2015/16,18625
Other European Union,First year,Postgraduate (taught),Full-time,All,2016/17,20030
Other European Union,First year,Postgraduate (taught),Full-time,All,2017/18,20200
Other European Union,First year,Postgraduate (taught),Full-time,All,2018/19,19925
Other European Union,First year,Postgraduate (taught),Full-time,All,2019/20,19755
Other European Union,First year,Postgraduate (taught),Part-time,All,2015/16,3280
Other European Union,First year,Postgraduate (taught),Part-time,All,2016/17,3655
Other European Union,First year,Postgraduate (taught),Part-time,All,2017/18,3405
Other European Union,First year,Postgraduate (taught),Part-time,All,2018/19,3430
