﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile, sex and country of HE provider",,,,,,
Other postgraduate taught,Part-time,All,Scotland,Other,2018/19,5,
Other postgraduate taught,Part-time,All,Scotland,All,2019/20,2940,31%
Other postgraduate taught,Part-time,All,Scotland,Female,2019/20,2020,35%
Other postgraduate taught,Part-time,All,Scotland,Male,2019/20,905,25%
Other postgraduate taught,Part-time,All,Scotland,Other,2019/20,10,42%
Other postgraduate taught,Part-time,All,Scotland,All,2020/21,3140,23%
Other postgraduate taught,Part-time,All,Scotland,Female,2020/21,2195,25%
Other postgraduate taught,Part-time,All,Scotland,Male,2020/21,925,19%
Other postgraduate taught,Part-time,All,Scotland,Other,2020/21,20,55%
Other postgraduate taught,Part-time,All,Wales,All,2016/17,1775,24%
Other postgraduate taught,Part-time,All,Wales,Female,2016/17,1095,27%
Other postgraduate taught,Part-time,All,Wales,Male,2016/17,680,21%
Other postgraduate taught,Part-time,All,Wales,Other,2016/17,0,
Other postgraduate taught,Part-time,All,Wales,All,2017/18,1820,25%
Other postgraduate taught,Part-time,All,Wales,Female,2017/18,1160,28%
Other postgraduate taught,Part-time,All,Wales,Male,2017/18,655,21%
Other postgraduate taught,Part-time,All,Wales,Other,2017/18,5,
Other postgraduate taught,Part-time,All,Wales,All,2018/19,1785,26%
Other postgraduate taught,Part-time,All,Wales,Female,2018/19,1075,27%
Other postgraduate taught,Part-time,All,Wales,Male,2018/19,705,25%
Other postgraduate taught,Part-time,All,Wales,Other,2018/19,0,
Other postgraduate taught,Part-time,All,Wales,All,2019/20,1285,24%
Other postgraduate taught,Part-time,All,Wales,Female,2019/20,825,26%
Other postgraduate taught,Part-time,All,Wales,Male,2019/20,460,21%
Other postgraduate taught,Part-time,All,Wales,Other,2019/20,0,
Other postgraduate taught,Part-time,All,Wales,All,2020/21,1760,25%
Other postgraduate taught,Part-time,All,Wales,Female,2020/21,1165,27%
Other postgraduate taught,Part-time,All,Wales,Male,2020/21,590,22%
Other postgraduate taught,Part-time,All,Wales,Other,2020/21,5,
Other postgraduate taught,Part-time,All Non-UK,All,All,2016/17,2655,22%
Other postgraduate taught,Part-time,All Non-UK,All,Female,2016/17,1355,23%
Other postgraduate taught,Part-time,All Non-UK,All,Male,2016/17,1290,20%
Other postgraduate taught,Part-time,All Non-UK,All,Other,2016/17,10,
Other postgraduate taught,Part-time,All Non-UK,All,All,2017/18,2550,22%
Other postgraduate taught,Part-time,All Non-UK,All,Female,2017/18,1250,22%
Other postgraduate taught,Part-time,All Non-UK,All,Male,2017/18,1300,21%
Other postgraduate taught,Part-time,All Non-UK,All,Other,2017/18,0,
Other postgraduate taught,Part-time,All Non-UK,All,All,2018/19,2795,22%
Other postgraduate taught,Part-time,All Non-UK,All,Female,2018/19,1385,22%
Other postgraduate taught,Part-time,All Non-UK,All,Male,2018/19,1405,22%
Other postgraduate taught,Part-time,All Non-UK,All,Other,2018/19,5,
Other postgraduate taught,Part-time,All Non-UK,All,All,2019/20,2625,23%
Other postgraduate taught,Part-time,All Non-UK,All,Female,2019/20,1355,25%
Other postgraduate taught,Part-time,All Non-UK,All,Male,2019/20,1265,22%
Other postgraduate taught,Part-time,All Non-UK,All,Other,2019/20,0,
Other postgraduate taught,Part-time,All Non-UK,All,All,2020/21,2215,18%
Other postgraduate taught,Part-time,All Non-UK,All,Female,2020/21,1170,19%
Other postgraduate taught,Part-time,All Non-UK,All,Male,2020/21,1040,17%
Other postgraduate taught,Part-time,All Non-UK,All,Other,2020/21,5,
Other postgraduate taught,Part-time,All Non-UK,England,All,2016/17,2135,21%
Other postgraduate taught,Part-time,All Non-UK,England,Female,2016/17,1095,22%
Other postgraduate taught,Part-time,All Non-UK,England,Male,2016/17,1030,19%
Other postgraduate taught,Part-time,All Non-UK,England,Other,2016/17,10,
Other postgraduate taught,Part-time,All Non-UK,England,All,2017/18,2160,22%
Other postgraduate taught,Part-time,All Non-UK,England,Female,2017/18,1070,23%
Other postgraduate taught,Part-time,All Non-UK,England,Male,2017/18,1090,22%
Other postgraduate taught,Part-time,All Non-UK,England,Other,2017/18,0,
Other postgraduate taught,Part-time,All Non-UK,England,All,2018/19,2310,22%
Other postgraduate taught,Part-time,All Non-UK,England,Female,2018/19,1150,22%
Other postgraduate taught,Part-time,All Non-UK,England,Male,2018/19,1155,22%
Other postgraduate taught,Part-time,All Non-UK,England,Other,2018/19,5,
Other postgraduate taught,Part-time,All Non-UK,England,All,2019/20,2150,22%
Other postgraduate taught,Part-time,All Non-UK,England,Female,2019/20,1090,24%
Other postgraduate taught,Part-time,All Non-UK,England,Male,2019/20,1060,21%
Other postgraduate taught,Part-time,All Non-UK,England,Other,2019/20,0,
Other postgraduate taught,Part-time,All Non-UK,England,All,2020/21,1785,18%
Other postgraduate taught,Part-time,All Non-UK,England,Female,2020/21,930,20%
Other postgraduate taught,Part-time,All Non-UK,England,Male,2020/21,850,17%
Other postgraduate taught,Part-time,All Non-UK,England,Other,2020/21,5,
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,All,2016/17,90,23%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Female,2016/17,50,21%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Male,2016/17,40,28%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,All,2017/18,85,22%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Female,2017/18,45,19%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Male,2017/18,40,25%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,All,2018/19,140,21%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Female,2018/19,80,20%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Male,2018/19,60,24%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,All,2019/20,220,38%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Female,2019/20,120,37%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Male,2019/20,100,41%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,All,2020/21,140,25%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Female,2020/21,75,23%
Other postgraduate taught,Part-time,All Non-UK,Northern Ireland,Male,2020/21,65,28%
Other postgraduate taught,Part-time,All Non-UK,Scotland,All,2016/17,210,20%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Female,2016/17,105,21%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Male,2016/17,105,19%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Other,2016/17,0,
Other postgraduate taught,Part-time,All Non-UK,Scotland,All,2017/18,195,18%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Female,2017/18,90,17%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Male,2017/18,105,19%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Other,2017/18,0,
Other postgraduate taught,Part-time,All Non-UK,Scotland,All,2018/19,240,25%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Female,2018/19,115,26%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Male,2018/19,130,25%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Other,2018/19,0,
Other postgraduate taught,Part-time,All Non-UK,Scotland,All,2019/20,185,24%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Female,2019/20,110,27%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Male,2019/20,75,21%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Other,2019/20,0,
Other postgraduate taught,Part-time,All Non-UK,Scotland,All,2020/21,205,15%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Female,2020/21,120,14%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Male,2020/21,85,15%
Other postgraduate taught,Part-time,All Non-UK,Scotland,Other,2020/21,0,
Other postgraduate taught,Part-time,All Non-UK,Wales,All,2016/17,225,36%
Other postgraduate taught,Part-time,All Non-UK,Wales,Female,2016/17,105,38%
Other postgraduate taught,Part-time,All Non-UK,Wales,Male,2016/17,115,35%
Other postgraduate taught,Part-time,All Non-UK,Wales,All,2017/18,105,21%
Other postgraduate taught,Part-time,All Non-UK,Wales,Female,2017/18,45,20%
Other postgraduate taught,Part-time,All Non-UK,Wales,Male,2017/18,65,23%
Other postgraduate taught,Part-time,All Non-UK,Wales,All,2018/19,105,26%
Other postgraduate taught,Part-time,All Non-UK,Wales,Female,2018/19,45,22%
Other postgraduate taught,Part-time,All Non-UK,Wales,Male,2018/19,60,30%
Other postgraduate taught,Part-time,All Non-UK,Wales,All,2019/20,70,21%
Other postgraduate taught,Part-time,All Non-UK,Wales,Female,2019/20,35,23%
Other postgraduate taught,Part-time,All Non-UK,Wales,Male,2019/20,30,20%
Other postgraduate taught,Part-time,All Non-UK,Wales,All,2020/21,85,31%
Other postgraduate taught,Part-time,All Non-UK,Wales,Female,2020/21,45,31%
Other postgraduate taught,Part-time,All Non-UK,Wales,Male,2020/21,40,32%
Other postgraduate taught,Part-time,All UK,All,All,2016/17,33290,27%
Other postgraduate taught,Part-time,All UK,All,Female,2016/17,22470,29%
Other postgraduate taught,Part-time,All UK,All,Male,2016/17,10805,23%
Other postgraduate taught,Part-time,All UK,All,Other,2016/17,20,60%
Other postgraduate taught,Part-time,All UK,All,All,2017/18,32390,27%
Other postgraduate taught,Part-time,All UK,All,Female,2017/18,21900,30%
Other postgraduate taught,Part-time,All UK,All,Male,2017/18,10465,23%
Other postgraduate taught,Part-time,All UK,All,Other,2017/18,25,46%
Other postgraduate taught,Part-time,All UK,All,All,2018/19,33775,28%
Other postgraduate taught,Part-time,All UK,All,Female,2018/19,22845,31%
Other postgraduate taught,Part-time,All UK,All,Male,2018/19,10900,24%
Other postgraduate taught,Part-time,All UK,All,Other,2018/19,30,32%
Other postgraduate taught,Part-time,All UK,All,All,2019/20,29180,29%
Other postgraduate taught,Part-time,All UK,All,Female,2019/20,19935,33%
Other postgraduate taught,Part-time,All UK,All,Male,2019/20,9205,24%
Other postgraduate taught,Part-time,All UK,All,Other,2019/20,40,30%
Other postgraduate taught,Part-time,All UK,All,All,2020/21,32960,26%
Other postgraduate taught,Part-time,All UK,All,Female,2020/21,22695,29%
Other postgraduate taught,Part-time,All UK,All,Male,2020/21,10170,22%
Other postgraduate taught,Part-time,All UK,All,Other,2020/21,95,42%
Other postgraduate taught,Part-time,All UK,England,All,2016/17,27280,26%
Other postgraduate taught,Part-time,All UK,England,Female,2016/17,18415,28%
Other postgraduate taught,Part-time,All UK,England,Male,2016/17,8850,22%
Other postgraduate taught,Part-time,All UK,England,Other,2016/17,15,57%
Other postgraduate taught,Part-time,All UK,England,All,2017/18,26130,27%
Other postgraduate taught,Part-time,All UK,England,Female,2017/18,17575,29%
Other postgraduate taught,Part-time,All UK,England,Male,2017/18,8540,23%
Other postgraduate taught,Part-time,All UK,England,Other,2017/18,20,46%
Other postgraduate taught,Part-time,All UK,England,All,2018/19,27370,28%
Other postgraduate taught,Part-time,All UK,England,Female,2018/19,18480,31%
Other postgraduate taught,Part-time,All UK,England,Male,2018/19,8865,23%
Other postgraduate taught,Part-time,All UK,England,Other,2018/19,25,33%
Other postgraduate taught,Part-time,All UK,England,All,2019/20,23705,29%
Other postgraduate taught,Part-time,All UK,England,Female,2019/20,16105,33%
Other postgraduate taught,Part-time,All UK,England,Male,2019/20,7570,23%
Other postgraduate taught,Part-time,All UK,England,Other,2019/20,30,29%
Other postgraduate taught,Part-time,All UK,England,All,2020/21,26400,26%
Other postgraduate taught,Part-time,All UK,England,Female,2020/21,18310,29%
Other postgraduate taught,Part-time,All UK,England,Male,2020/21,8015,22%
Other postgraduate taught,Part-time,All UK,England,Other,2020/21,70,40%
Other postgraduate taught,Part-time,All UK,Northern Ireland,All,2016/17,1285,34%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Female,2016/17,900,37%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Male,2016/17,385,29%
Other postgraduate taught,Part-time,All UK,Northern Ireland,All,2017/18,1330,37%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Female,2017/18,955,40%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Male,2017/18,375,30%
Other postgraduate taught,Part-time,All UK,Northern Ireland,All,2018/19,1695,38%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Female,2018/19,1230,42%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Male,2018/19,460,30%
Other postgraduate taught,Part-time,All UK,Northern Ireland,All,2019/20,1515,42%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Female,2019/20,1135,46%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Male,2019/20,380,33%
Other postgraduate taught,Part-time,All UK,Northern Ireland,All,2020/21,1955,35%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Female,2020/21,1195,34%
Other postgraduate taught,Part-time,All UK,Northern Ireland,Male,2020/21,760,38%
Other postgraduate taught,Part-time,All UK,Scotland,All,2016/17,3180,30%
Other postgraduate taught,Part-time,All UK,Scotland,Female,2016/17,2165,34%
Other postgraduate taught,Part-time,All UK,Scotland,Male,2016/17,1010,24%
Other postgraduate taught,Part-time,All UK,Scotland,Other,2016/17,5,
Other postgraduate taught,Part-time,All UK,Scotland,All,2017/18,3215,31%
Other postgraduate taught,Part-time,All UK,Scotland,Female,2017/18,2250,36%
Other postgraduate taught,Part-time,All UK,Scotland,Male,2017/18,960,25%
Other postgraduate taught,Part-time,All UK,Scotland,Other,2017/18,0,
Other postgraduate taught,Part-time,All UK,Scotland,All,2018/19,3030,28%
Other postgraduate taught,Part-time,All UK,Scotland,Female,2018/19,2100,31%
Other postgraduate taught,Part-time,All UK,Scotland,Male,2018/19,925,23%
Other postgraduate taught,Part-time,All UK,Scotland,Other,2018/19,5,
Other postgraduate taught,Part-time,All UK,Scotland,All,2019/20,2740,31%
Other postgraduate taught,Part-time,All UK,Scotland,Female,2019/20,1905,35%
Other postgraduate taught,Part-time,All UK,Scotland,Male,2019/20,825,25%
Other postgraduate taught,Part-time,All UK,Scotland,Other,2019/20,10,42%
Other postgraduate taught,Part-time,All UK,Scotland,All,2020/21,2935,24%
Other postgraduate taught,Part-time,All UK,Scotland,Female,2020/21,2070,27%
Other postgraduate taught,Part-time,All UK,Scotland,Male,2020/21,845,19%
Other postgraduate taught,Part-time,All UK,Scotland,Other,2020/21,20,54%
Other postgraduate taught,Part-time,All UK,Wales,All,2016/17,1550,23%
Other postgraduate taught,Part-time,All UK,Wales,Female,2016/17,985,26%
Other postgraduate taught,Part-time,All UK,Wales,Male,2016/17,560,19%
Other postgraduate taught,Part-time,All UK,Wales,Other,2016/17,0,
Other postgraduate taught,Part-time,All UK,Wales,All,2017/18,1710,25%
Other postgraduate taught,Part-time,All UK,Wales,Female,2017/18,1115,28%
Other postgraduate taught,Part-time,All UK,Wales,Male,2017/18,590,21%
Other postgraduate taught,Part-time,All UK,Wales,Other,2017/18,5,
Other postgraduate taught,Part-time,All UK,Wales,All,2018/19,1680,26%
Other postgraduate taught,Part-time,All UK,Wales,Female,2018/19,1035,27%
Other postgraduate taught,Part-time,All UK,Wales,Male,2018/19,645,25%
Other postgraduate taught,Part-time,All UK,Wales,Other,2018/19,0,
Other postgraduate taught,Part-time,All UK,Wales,All,2019/20,1220,24%
Other postgraduate taught,Part-time,All UK,Wales,Female,2019/20,790,26%
Other postgraduate taught,Part-time,All UK,Wales,Male,2019/20,430,21%
Other postgraduate taught,Part-time,All UK,Wales,Other,2019/20,0,
Other postgraduate taught,Part-time,All UK,Wales,All,2020/21,1675,24%
Other postgraduate taught,Part-time,All UK,Wales,Female,2020/21,1120,26%
Other postgraduate taught,Part-time,All UK,Wales,Male,2020/21,555,21%
Other postgraduate taught,Part-time,All UK,Wales,Other,2020/21,5,
Other postgraduate taught,Part-time,England,All,All,2016/17,27580,26%
Other postgraduate taught,Part-time,England,All,Female,2016/17,18555,29%
Other postgraduate taught,Part-time,England,All,Male,2016/17,9015,23%
Other postgraduate taught,Part-time,England,All,Other,2016/17,10,
Other postgraduate taught,Part-time,England,All,All,2017/18,26625,27%
Other postgraduate taught,Part-time,England,All,Female,2017/18,17890,30%
Other postgraduate taught,Part-time,England,All,Male,2017/18,8710,23%
Other postgraduate taught,Part-time,England,All,Other,2017/18,20,48%
Other postgraduate taught,Part-time,England,All,All,2018/19,27805,28%
Other postgraduate taught,Part-time,England,All,Female,2018/19,18655,31%
Other postgraduate taught,Part-time,England,All,Male,2018/19,9125,24%
Other postgraduate taught,Part-time,England,All,Other,2018/19,30,34%
Other postgraduate taught,Part-time,England,All,All,2019/20,24135,29%
Other postgraduate taught,Part-time,England,All,Female,2019/20,16400,33%
Other postgraduate taught,Part-time,England,All,Male,2019/20,7710,24%
Other postgraduate taught,Part-time,England,All,Other,2019/20,25,28%
Other postgraduate taught,Part-time,England,All,All,2020/21,26945,27%
Other postgraduate taught,Part-time,England,All,Female,2020/21,18575,29%
Other postgraduate taught,Part-time,England,All,Male,2020/21,8300,22%
Other postgraduate taught,Part-time,England,All,Other,2020/21,75,40%
Other postgraduate taught,Part-time,England,England,All,2016/17,26395,26%
Other postgraduate taught,Part-time,England,England,Female,2016/17,17860,28%
Other postgraduate taught,Part-time,England,England,Male,2016/17,8520,22%
Other postgraduate taught,Part-time,England,England,Other,2016/17,10,
Other postgraduate taught,Part-time,England,England,All,2017/18,25210,26%
Other postgraduate taught,Part-time,England,England,Female,2017/18,16995,29%
Other postgraduate taught,Part-time,England,England,Male,2017/18,8190,22%
Other postgraduate taught,Part-time,England,England,Other,2017/18,20,48%
Other postgraduate taught,Part-time,England,England,All,2018/19,26320,28%
Other postgraduate taught,Part-time,England,England,Female,2018/19,17765,30%
Other postgraduate taught,Part-time,England,England,Male,2018/19,8530,23%
Other postgraduate taught,Part-time,England,England,Other,2018/19,25,33%
Other postgraduate taught,Part-time,England,England,All,2019/20,22900,29%
Other postgraduate taught,Part-time,England,England,Female,2019/20,15605,33%
Other postgraduate taught,Part-time,England,England,Male,2019/20,7270,23%
Other postgraduate taught,Part-time,England,England,Other,2019/20,25,29%
Other postgraduate taught,Part-time,England,England,All,2020/21,25455,26%
Other postgraduate taught,Part-time,England,England,Female,2020/21,17685,29%
Other postgraduate taught,Part-time,England,England,Male,2020/21,7700,21%
Other postgraduate taught,Part-time,England,England,Other,2020/21,70,40%
Other postgraduate taught,Part-time,England,Northern Ireland,All,2016/17,190,55%
Other postgraduate taught,Part-time,England,Northern Ireland,Female,2016/17,145,63%
Other postgraduate taught,Part-time,England,Northern Ireland,Male,2016/17,45,38%
Other postgraduate taught,Part-time,England,Northern Ireland,All,2017/18,210,57%
Other postgraduate taught,Part-time,England,Northern Ireland,Female,2017/18,180,66%
Other postgraduate taught,Part-time,England,Northern Ireland,Male,2017/18,30,31%
Other postgraduate taught,Part-time,England,Northern Ireland,All,2018/19,290,52%
Other postgraduate taught,Part-time,England,Northern Ireland,Female,2018/19,230,58%
Other postgraduate taught,Part-time,England,Northern Ireland,Male,2018/19,55,36%
Other postgraduate taught,Part-time,England,Northern Ireland,All,2019/20,340,61%
Other postgraduate taught,Part-time,England,Northern Ireland,Female,2019/20,275,65%
Other postgraduate taught,Part-time,England,Northern Ireland,Male,2019/20,65,49%
Other postgraduate taught,Part-time,England,Northern Ireland,All,2020/21,235,56%
Other postgraduate taught,Part-time,England,Northern Ireland,Female,2020/21,120,50%
Other postgraduate taught,Part-time,England,Northern Ireland,Male,2020/21,110,65%
Other postgraduate taught,Part-time,England,Scotland,All,2016/17,515,37%
Other postgraduate taught,Part-time,England,Scotland,Female,2016/17,275,42%
Other postgraduate taught,Part-time,England,Scotland,Male,2016/17,240,33%
Other postgraduate taught,Part-time,England,Scotland,Other,2016/17,0,
Other postgraduate taught,Part-time,England,Scotland,All,2017/18,615,45%
Other postgraduate taught,Part-time,England,Scotland,Female,2017/18,355,53%
Other postgraduate taught,Part-time,England,Scotland,Male,2017/18,255,37%
Other postgraduate taught,Part-time,England,Scotland,Other,2017/18,0,
Other postgraduate taught,Part-time,England,Scotland,All,2018/19,590,40%
Other postgraduate taught,Part-time,England,Scotland,Female,2018/19,325,44%
Other postgraduate taught,Part-time,England,Scotland,Male,2018/19,260,37%
Other postgraduate taught,Part-time,England,Scotland,Other,2018/19,0,
Other postgraduate taught,Part-time,England,Scotland,All,2019/20,485,37%
Other postgraduate taught,Part-time,England,Scotland,Female,2019/20,285,41%
Other postgraduate taught,Part-time,England,Scotland,Male,2019/20,205,33%
Other postgraduate taught,Part-time,England,Scotland,Other,2019/20,0,
Other postgraduate taught,Part-time,England,Scotland,All,2020/21,565,33%
Other postgraduate taught,Part-time,England,Scotland,Female,2020/21,350,37%
Other postgraduate taught,Part-time,England,Scotland,Male,2020/21,215,28%
Other postgraduate taught,Part-time,England,Scotland,Other,2020/21,5,
Other postgraduate taught,Part-time,England,Wales,All,2016/17,485,35%
Other postgraduate taught,Part-time,England,Wales,Female,2016/17,275,40%
Other postgraduate taught,Part-time,England,Wales,Male,2016/17,210,30%
Other postgraduate taught,Part-time,England,Wales,Other,2016/17,0,
Other postgraduate taught,Part-time,England,Wales,All,2017/18,595,44%
Other postgraduate taught,Part-time,England,Wales,Female,2017/18,360,48%
Other postgraduate taught,Part-time,England,Wales,Male,2017/18,235,40%
Other postgraduate taught,Part-time,England,Wales,Other,2017/18,0,
Other postgraduate taught,Part-time,England,Wales,All,2018/19,610,45%
Other postgraduate taught,Part-time,England,Wales,Female,2018/19,330,46%
Other postgraduate taught,Part-time,England,Wales,Male,2018/19,280,43%
Other postgraduate taught,Part-time,England,Wales,Other,2018/19,0,
Other postgraduate taught,Part-time,England,Wales,All,2019/20,410,39%
Other postgraduate taught,Part-time,England,Wales,Female,2019/20,235,43%
Other postgraduate taught,Part-time,England,Wales,Male,2019/20,170,36%
Other postgraduate taught,Part-time,England,Wales,Other,2019/20,0,
Other postgraduate taught,Part-time,England,Wales,All,2020/21,690,51%
Other postgraduate taught,Part-time,England,Wales,Female,2020/21,420,53%
Other postgraduate taught,Part-time,England,Wales,Male,2020/21,270,49%
Other postgraduate taught,Part-time,England,Wales,Other,2020/21,0,
Other postgraduate taught,Part-time,European Union,All,All,2016/17,930,22%
Other postgraduate taught,Part-time,European Union,All,Female,2016/17,520,23%
Other postgraduate taught,Part-time,European Union,All,Male,2016/17,400,20%
Other postgraduate taught,Part-time,European Union,All,Other,2016/17,10,
Other postgraduate taught,Part-time,European Union,All,All,2017/18,925,22%
Other postgraduate taught,Part-time,European Union,All,Female,2017/18,535,24%
Other postgraduate taught,Part-time,European Union,All,Male,2017/18,390,21%
Other postgraduate taught,Part-time,European Union,All,Other,2017/18,0,
Other postgraduate taught,Part-time,European Union,All,All,2018/19,990,22%
Other postgraduate taught,Part-time,European Union,All,Female,2018/19,560,22%
Other postgraduate taught,Part-time,European Union,All,Male,2018/19,425,22%
Other postgraduate taught,Part-time,European Union,All,Other,2018/19,5,
Other postgraduate taught,Part-time,European Union,All,All,2019/20,1030,25%
Other postgraduate taught,Part-time,European Union,All,Female,2019/20,590,25%
Other postgraduate taught,Part-time,European Union,All,Male,2019/20,440,24%
Other postgraduate taught,Part-time,European Union,All,Other,2019/20,0,
Other postgraduate taught,Part-time,European Union,All,All,2020/21,825,21%
Other postgraduate taught,Part-time,European Union,All,Female,2020/21,515,23%
Other postgraduate taught,Part-time,European Union,All,Male,2020/21,305,19%
Other postgraduate taught,Part-time,European Union,All,Other,2020/21,0,
Other postgraduate taught,Part-time,European Union,England,All,2016/17,710,21%
Other postgraduate taught,Part-time,European Union,England,Female,2016/17,410,23%
Other postgraduate taught,Part-time,European Union,England,Male,2016/17,290,19%
Other postgraduate taught,Part-time,European Union,England,Other,2016/17,10,
Other postgraduate taught,Part-time,European Union,England,All,2017/18,745,23%
Other postgraduate taught,Part-time,European Union,England,Female,2017/18,440,24%
Other postgraduate taught,Part-time,European Union,England,Male,2017/18,305,21%
Other postgraduate taught,Part-time,European Union,England,Other,2017/18,0,
Other postgraduate taught,Part-time,European Union,England,All,2018/19,765,22%
Other postgraduate taught,Part-time,European Union,England,Female,2018/19,445,23%
Other postgraduate taught,Part-time,European Union,England,Male,2018/19,320,22%
Other postgraduate taught,Part-time,European Union,England,Other,2018/19,5,
Other postgraduate taught,Part-time,European Union,England,All,2019/20,740,23%
Other postgraduate taught,Part-time,European Union,England,Female,2019/20,425,24%
Other postgraduate taught,Part-time,European Union,England,Male,2019/20,320,22%
Other postgraduate taught,Part-time,European Union,England,Other,2019/20,0,
Other postgraduate taught,Part-time,European Union,England,All,2020/21,605,21%
Other postgraduate taught,Part-time,European Union,England,Female,2020/21,385,23%
Other postgraduate taught,Part-time,European Union,England,Male,2020/21,215,17%
Other postgraduate taught,Part-time,European Union,England,Other,2020/21,0,
Other postgraduate taught,Part-time,European Union,Northern Ireland,All,2016/17,80,26%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Female,2016/17,45,23%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Male,2016/17,35,31%
Other postgraduate taught,Part-time,European Union,Northern Ireland,All,2017/18,70,22%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Female,2017/18,35,18%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Male,2017/18,35,27%
Other postgraduate taught,Part-time,European Union,Northern Ireland,All,2018/19,115,22%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Female,2018/19,60,19%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Male,2018/19,50,25%
Other postgraduate taught,Part-time,European Union,Northern Ireland,All,2019/20,210,43%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Female,2019/20,120,41%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Male,2019/20,95,45%
Other postgraduate taught,Part-time,European Union,Northern Ireland,All,2020/21,130,31%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Female,2020/21,70,28%
Other postgraduate taught,Part-time,European Union,Northern Ireland,Male,2020/21,55,35%
Other postgraduate taught,Part-time,European Union,Scotland,All,2016/17,90,22%
Other postgraduate taught,Part-time,European Union,Scotland,Female,2016/17,40,22%
Other postgraduate taught,Part-time,European Union,Scotland,Male,2016/17,50,22%
Other postgraduate taught,Part-time,European Union,Scotland,Other,2016/17,0,
Other postgraduate taught,Part-time,European Union,Scotland,All,2017/18,75,21%
Other postgraduate taught,Part-time,European Union,Scotland,Female,2017/18,45,22%
Other postgraduate taught,Part-time,European Union,Scotland,Male,2017/18,30,20%
Other postgraduate taught,Part-time,European Union,Scotland,Other,2017/18,0,
Other postgraduate taught,Part-time,European Union,Scotland,All,2018/19,75,17%
Other postgraduate taught,Part-time,European Union,Scotland,Female,2018/19,40,18%
Other postgraduate taught,Part-time,European Union,Scotland,Male,2018/19,35,17%
Other postgraduate taught,Part-time,European Union,Scotland,Other,2018/19,0,
Other postgraduate taught,Part-time,European Union,Scotland,All,2019/20,50,16%
Other postgraduate taught,Part-time,European Union,Scotland,Female,2019/20,35,19%
Other postgraduate taught,Part-time,European Union,Scotland,Male,2019/20,15,12%
Other postgraduate taught,Part-time,European Union,Scotland,Other,2019/20,0,
Other postgraduate taught,Part-time,European Union,Scotland,All,2020/21,55,12%
Other postgraduate taught,Part-time,European Union,Scotland,Female,2020/21,35,13%
Other postgraduate taught,Part-time,European Union,Scotland,Male,2020/21,20,10%
Other postgraduate taught,Part-time,European Union,Scotland,Other,2020/21,0,
Other postgraduate taught,Part-time,European Union,Wales,All,2016/17,55,33%
Other postgraduate taught,Part-time,European Union,Wales,Female,2016/17,30,38%
Other postgraduate taught,Part-time,European Union,Wales,Male,2016/17,25,28%
Other postgraduate taught,Part-time,European Union,Wales,All,2017/18,35,24%
Other postgraduate taught,Part-time,European Union,Wales,Female,2017/18,20,30%
