﻿Title,"Percentage of HE student qualifications obtained in science subjects by sex, age group, disability status, religious belief, ethnicity, level of qualification and country of HE provider",,,,
Religious belief,Jewish,Postgraduate (taught),Northern Ireland,2020/21,
Religious belief,Jewish,Postgraduate (taught),Scotland,2019/20,34%
Religious belief,Jewish,Postgraduate (taught),Scotland,2020/21,32%
Religious belief,Jewish,Postgraduate (taught),Wales,2019/20,
Religious belief,Jewish,Postgraduate (taught),Wales,2020/21,
Religious belief,Jewish,All postgraduate,All,2019/20,34%
Religious belief,Jewish,All postgraduate,All,2020/21,32%
Religious belief,Jewish,All postgraduate,England,2019/20,34%
Religious belief,Jewish,All postgraduate,England,2020/21,32%
Religious belief,Jewish,All postgraduate,Northern Ireland,2019/20,
Religious belief,Jewish,All postgraduate,Northern Ireland,2020/21,
Religious belief,Jewish,All postgraduate,Scotland,2019/20,37%
Religious belief,Jewish,All postgraduate,Scotland,2020/21,34%
Religious belief,Jewish,All postgraduate,Wales,2019/20,
Religious belief,Jewish,All postgraduate,Wales,2020/21,
Religious belief,Jewish,First degree,All,2019/20,34%
Religious belief,Jewish,First degree,All,2020/21,34%
Religious belief,Jewish,First degree,England,2019/20,33%
Religious belief,Jewish,First degree,England,2020/21,35%
Religious belief,Jewish,First degree,Northern Ireland,2019/20,
Religious belief,Jewish,First degree,Northern Ireland,2020/21,
Religious belief,Jewish,First degree,Scotland,2019/20,31%
Religious belief,Jewish,First degree,Scotland,2020/21,26%
Religious belief,Jewish,First degree,Wales,2019/20,45%
Religious belief,Jewish,First degree,Wales,2020/21,38%
Religious belief,Jewish,Other undergraduate,All,2019/20,40%
Religious belief,Jewish,Other undergraduate,All,2020/21,38%
Religious belief,Jewish,Other undergraduate,England,2019/20,39%
Religious belief,Jewish,Other undergraduate,England,2020/21,39%
Religious belief,Jewish,Other undergraduate,Northern Ireland,2019/20,
Religious belief,Jewish,Other undergraduate,Northern Ireland,2020/21,
Religious belief,Jewish,Other undergraduate,Scotland,2019/20,
Religious belief,Jewish,Other undergraduate,Scotland,2020/21,
Religious belief,Jewish,Other undergraduate,Wales,2019/20,
Religious belief,Jewish,Other undergraduate,Wales,2020/21,
Religious belief,Jewish,All undergraduate,All,2019/20,34%
Religious belief,Jewish,All undergraduate,All,2020/21,34%
Religious belief,Jewish,All undergraduate,England,2019/20,34%
Religious belief,Jewish,All undergraduate,England,2020/21,35%
Religious belief,Jewish,All undergraduate,Northern Ireland,2019/20,
Religious belief,Jewish,All undergraduate,Northern Ireland,2020/21,
Religious belief,Jewish,All undergraduate,Scotland,2019/20,31%
Religious belief,Jewish,All undergraduate,Scotland,2020/21,27%
Religious belief,Jewish,All undergraduate,Wales,2019/20,49%
Religious belief,Jewish,All undergraduate,Wales,2020/21,34%
Religious belief,Muslim,All,All,2019/20,47%
Religious belief,Muslim,All,All,2020/21,47%
Religious belief,Muslim,All,England,2019/20,46%
Religious belief,Muslim,All,England,2020/21,46%
Religious belief,Muslim,All,Northern Ireland,2019/20,58%
Religious belief,Muslim,All,Northern Ireland,2020/21,64%
Religious belief,Muslim,All,Scotland,2019/20,57%
Religious belief,Muslim,All,Scotland,2020/21,54%
Religious belief,Muslim,All,Wales,2019/20,45%
Religious belief,Muslim,All,Wales,2020/21,45%
Religious belief,Muslim,Postgraduate (research),All,2019/20,69%
Religious belief,Muslim,Postgraduate (research),All,2020/21,67%
Religious belief,Muslim,Postgraduate (research),England,2019/20,69%
Religious belief,Muslim,Postgraduate (research),England,2020/21,67%
Religious belief,Muslim,Postgraduate (research),Northern Ireland,2019/20,72%
Religious belief,Muslim,Postgraduate (research),Northern Ireland,2020/21,68%
Religious belief,Muslim,Postgraduate (research),Scotland,2019/20,73%
Religious belief,Muslim,Postgraduate (research),Scotland,2020/21,67%
Religious belief,Muslim,Postgraduate (research),Wales,2019/20,72%
Religious belief,Muslim,Postgraduate (research),Wales,2020/21,71%
Religious belief,Muslim,Postgraduate (taught),All,2019/20,40%
Religious belief,Muslim,Postgraduate (taught),All,2020/21,40%
Religious belief,Muslim,Postgraduate (taught),England,2019/20,39%
Religious belief,Muslim,Postgraduate (taught),England,2020/21,39%
Religious belief,Muslim,Postgraduate (taught),Northern Ireland,2019/20,53%
Religious belief,Muslim,Postgraduate (taught),Northern Ireland,2020/21,55%
Religious belief,Muslim,Postgraduate (taught),Scotland,2019/20,46%
Religious belief,Muslim,Postgraduate (taught),Scotland,2020/21,45%
Religious belief,Muslim,Postgraduate (taught),Wales,2019/20,46%
Religious belief,Muslim,Postgraduate (taught),Wales,2020/21,48%
Religious belief,Muslim,All postgraduate,All,2019/20,44%
Religious belief,Muslim,All postgraduate,All,2020/21,43%
Religious belief,Muslim,All postgraduate,England,2019/20,42%
Religious belief,Muslim,All postgraduate,England,2020/21,42%
Religious belief,Muslim,All postgraduate,Northern Ireland,2019/20,57%
Religious belief,Muslim,All postgraduate,Northern Ireland,2020/21,57%
Religious belief,Muslim,All postgraduate,Scotland,2019/20,51%
Religious belief,Muslim,All postgraduate,Scotland,2020/21,48%
Religious belief,Muslim,All postgraduate,Wales,2019/20,50%
Religious belief,Muslim,All postgraduate,Wales,2020/21,50%
Religious belief,Muslim,First degree,All,2019/20,49%
Religious belief,Muslim,First degree,All,2020/21,49%
Religious belief,Muslim,First degree,England,2019/20,48%
Religious belief,Muslim,First degree,England,2020/21,49%
Religious belief,Muslim,First degree,Northern Ireland,2019/20,70%
Religious belief,Muslim,First degree,Northern Ireland,2020/21,72%
Religious belief,Muslim,First degree,Scotland,2019/20,64%
Religious belief,Muslim,First degree,Scotland,2020/21,61%
Religious belief,Muslim,First degree,Wales,2019/20,53%
Religious belief,Muslim,First degree,Wales,2020/21,52%
Religious belief,Muslim,Other undergraduate,All,2019/20,43%
Religious belief,Muslim,Other undergraduate,All,2020/21,45%
Religious belief,Muslim,Other undergraduate,England,2019/20,46%
Religious belief,Muslim,Other undergraduate,England,2020/21,46%
Religious belief,Muslim,Other undergraduate,Northern Ireland,2019/20,46%
Religious belief,Muslim,Other undergraduate,Northern Ireland,2020/21,81%
Religious belief,Muslim,Other undergraduate,Scotland,2019/20,62%
Religious belief,Muslim,Other undergraduate,Scotland,2020/21,61%
Religious belief,Muslim,Other undergraduate,Wales,2019/20,17%
Religious belief,Muslim,Other undergraduate,Wales,2020/21,17%
Religious belief,Muslim,All undergraduate,All,2019/20,49%
Religious belief,Muslim,All undergraduate,All,2020/21,49%
Religious belief,Muslim,All undergraduate,England,2019/20,48%
Religious belief,Muslim,All undergraduate,England,2020/21,48%
Religious belief,Muslim,All undergraduate,Northern Ireland,2019/20,62%
Religious belief,Muslim,All undergraduate,Northern Ireland,2020/21,75%
Religious belief,Muslim,All undergraduate,Scotland,2019/20,64%
Religious belief,Muslim,All undergraduate,Scotland,2020/21,61%
Religious belief,Muslim,All undergraduate,Wales,2019/20,42%
Religious belief,Muslim,All undergraduate,Wales,2020/21,42%
Religious belief,Sikh,All,All,2019/20,44%
Religious belief,Sikh,All,All,2020/21,42%
Religious belief,Sikh,All,England,2019/20,44%
Religious belief,Sikh,All,England,2020/21,42%
Religious belief,Sikh,All,Northern Ireland,2019/20,
Religious belief,Sikh,All,Northern Ireland,2020/21,68%
Religious belief,Sikh,All,Scotland,2019/20,47%
Religious belief,Sikh,All,Scotland,2020/21,42%
Religious belief,Sikh,All,Wales,2019/20,42%
Religious belief,Sikh,All,Wales,2020/21,49%
Religious belief,Sikh,Postgraduate (research),All,2019/20,84%
Religious belief,Sikh,Postgraduate (research),All,2020/21,88%
Religious belief,Sikh,Postgraduate (research),England,2019/20,85%
Religious belief,Sikh,Postgraduate (research),England,2020/21,88%
Religious belief,Sikh,Postgraduate (research),Scotland,2019/20,
Religious belief,Sikh,Postgraduate (research),Scotland,2020/21,
Religious belief,Sikh,Postgraduate (research),Wales,2019/20,
Religious belief,Sikh,Postgraduate (research),Wales,2020/21,
Religious belief,Sikh,Postgraduate (taught),All,2019/20,40%
Religious belief,Sikh,Postgraduate (taught),All,2020/21,36%
Religious belief,Sikh,Postgraduate (taught),England,2019/20,40%
Religious belief,Sikh,Postgraduate (taught),England,2020/21,36%
Religious belief,Sikh,Postgraduate (taught),Northern Ireland,2019/20,
Religious belief,Sikh,Postgraduate (taught),Northern Ireland,2020/21,
Religious belief,Sikh,Postgraduate (taught),Scotland,2019/20,35%
Religious belief,Sikh,Postgraduate (taught),Scotland,2020/21,30%
Religious belief,Sikh,Postgraduate (taught),Wales,2019/20,24%
Religious belief,Sikh,Postgraduate (taught),Wales,2020/21,39%
Religious belief,Sikh,All postgraduate,All,2019/20,42%
Religious belief,Sikh,All postgraduate,All,2020/21,38%
Religious belief,Sikh,All postgraduate,England,2019/20,42%
Religious belief,Sikh,All postgraduate,England,2020/21,38%
Religious belief,Sikh,All postgraduate,Northern Ireland,2019/20,
Religious belief,Sikh,All postgraduate,Northern Ireland,2020/21,
Religious belief,Sikh,All postgraduate,Scotland,2019/20,38%
Religious belief,Sikh,All postgraduate,Scotland,2020/21,32%
Religious belief,Sikh,All postgraduate,Wales,2019/20,27%
Religious belief,Sikh,All postgraduate,Wales,2020/21,40%
Religious belief,Sikh,First degree,All,2019/20,44%
Religious belief,Sikh,First degree,All,2020/21,45%
Religious belief,Sikh,First degree,England,2019/20,44%
Religious belief,Sikh,First degree,England,2020/21,45%
Religious belief,Sikh,First degree,Northern Ireland,2019/20,
Religious belief,Sikh,First degree,Northern Ireland,2020/21,
Religious belief,Sikh,First degree,Scotland,2019/20,52%
Religious belief,Sikh,First degree,Scotland,2020/21,52%
Religious belief,Sikh,First degree,Wales,2019/20,48%
Religious belief,Sikh,First degree,Wales,2020/21,58%
Religious belief,Sikh,Other undergraduate,All,2019/20,48%
Religious belief,Sikh,Other undergraduate,All,2020/21,40%
Religious belief,Sikh,Other undergraduate,England,2019/20,48%
Religious belief,Sikh,Other undergraduate,England,2020/21,40%
Religious belief,Sikh,Other undergraduate,Northern Ireland,2019/20,
Religious belief,Sikh,Other undergraduate,Northern Ireland,2020/21,
Religious belief,Sikh,Other undergraduate,Scotland,2019/20,
Religious belief,Sikh,Other undergraduate,Scotland,2020/21,
Religious belief,Sikh,Other undergraduate,Wales,2019/20,
Religious belief,Sikh,Other undergraduate,Wales,2020/21,
Religious belief,Sikh,All undergraduate,All,2019/20,44%
Religious belief,Sikh,All undergraduate,All,2020/21,45%
Religious belief,Sikh,All undergraduate,England,2019/20,44%
Religious belief,Sikh,All undergraduate,England,2020/21,44%
Religious belief,Sikh,All undergraduate,Northern Ireland,2019/20,
Religious belief,Sikh,All undergraduate,Northern Ireland,2020/21,
Religious belief,Sikh,All undergraduate,Scotland,2019/20,53%
Religious belief,Sikh,All undergraduate,Scotland,2020/21,50%
Religious belief,Sikh,All undergraduate,Wales,2019/20,47%
Religious belief,Sikh,All undergraduate,Wales,2020/21,56%
Religious belief,Spiritual,All,All,2019/20,35%
Religious belief,Spiritual,All,All,2020/21,35%
Religious belief,Spiritual,All,England,2019/20,34%
Religious belief,Spiritual,All,England,2020/21,34%
Religious belief,Spiritual,All,Northern Ireland,2019/20,44%
Religious belief,Spiritual,All,Northern Ireland,2020/21,49%
Religious belief,Spiritual,All,Scotland,2019/20,39%
Religious belief,Spiritual,All,Scotland,2020/21,37%
Religious belief,Spiritual,All,Wales,2019/20,43%
Religious belief,Spiritual,All,Wales,2020/21,41%
Religious belief,Spiritual,Postgraduate (research),All,2019/20,51%
Religious belief,Spiritual,Postgraduate (research),All,2020/21,51%
Religious belief,Spiritual,Postgraduate (research),England,2019/20,50%
Religious belief,Spiritual,Postgraduate (research),England,2020/21,53%
Religious belief,Spiritual,Postgraduate (research),Northern Ireland,2019/20,
Religious belief,Spiritual,Postgraduate (research),Northern Ireland,2020/21,
Religious belief,Spiritual,Postgraduate (research),Scotland,2019/20,60%
Religious belief,Spiritual,Postgraduate (research),Scotland,2020/21,45%
Religious belief,Spiritual,Postgraduate (research),Wales,2019/20,
Religious belief,Spiritual,Postgraduate (research),Wales,2020/21,
Religious belief,Spiritual,Postgraduate (taught),All,2019/20,31%
Religious belief,Spiritual,Postgraduate (taught),All,2020/21,33%
Religious belief,Spiritual,Postgraduate (taught),England,2019/20,31%
Religious belief,Spiritual,Postgraduate (taught),England,2020/21,33%
Religious belief,Spiritual,Postgraduate (taught),Northern Ireland,2019/20,25%
Religious belief,Spiritual,Postgraduate (taught),Northern Ireland,2020/21,39%
Religious belief,Spiritual,Postgraduate (taught),Scotland,2019/20,30%
Religious belief,Spiritual,Postgraduate (taught),Scotland,2020/21,29%
Religious belief,Spiritual,Postgraduate (taught),Wales,2019/20,41%
Religious belief,Spiritual,Postgraduate (taught),Wales,2020/21,43%
Religious belief,Spiritual,All postgraduate,All,2019/20,33%
Religious belief,Spiritual,All postgraduate,All,2020/21,34%
Religious belief,Spiritual,All postgraduate,England,2019/20,32%
Religious belief,Spiritual,All postgraduate,England,2020/21,34%
Religious belief,Spiritual,All postgraduate,Northern Ireland,2019/20,27%
Religious belief,Spiritual,All postgraduate,Northern Ireland,2020/21,41%
Religious belief,Spiritual,All postgraduate,Scotland,2019/20,33%
Religious belief,Spiritual,All postgraduate,Scotland,2020/21,31%
Religious belief,Spiritual,All postgraduate,Wales,2019/20,42%
Religious belief,Spiritual,All postgraduate,Wales,2020/21,42%
Religious belief,Spiritual,First degree,All,2019/20,36%
Religious belief,Spiritual,First degree,All,2020/21,35%
Religious belief,Spiritual,First degree,England,2019/20,34%
Religious belief,Spiritual,First degree,England,2020/21,33%
Religious belief,Spiritual,First degree,Northern Ireland,2019/20,
Religious belief,Spiritual,First degree,Northern Ireland,2020/21,52%
Religious belief,Spiritual,First degree,Scotland,2019/20,44%
Religious belief,Spiritual,First degree,Scotland,2020/21,40%
Religious belief,Spiritual,First degree,Wales,2019/20,46%
Religious belief,Spiritual,First degree,Wales,2020/21,42%
Religious belief,Spiritual,Other undergraduate,All,2019/20,39%
Religious belief,Spiritual,Other undergraduate,All,2020/21,41%
Religious belief,Spiritual,Other undergraduate,England,2019/20,39%
Religious belief,Spiritual,Other undergraduate,England,2020/21,39%
Religious belief,Spiritual,Other undergraduate,Northern Ireland,2019/20,
Religious belief,Spiritual,Other undergraduate,Northern Ireland,2020/21,
Religious belief,Spiritual,Other undergraduate,Scotland,2019/20,40%
Religious belief,Spiritual,Other undergraduate,Scotland,2020/21,50%
Religious belief,Spiritual,Other undergraduate,Wales,2019/20,37%
Religious belief,Spiritual,Other undergraduate,Wales,2020/21,36%
Religious belief,Spiritual,All undergraduate,All,2019/20,36%
Religious belief,Spiritual,All undergraduate,All,2020/21,36%
Religious belief,Spiritual,All undergraduate,England,2019/20,35%
Religious belief,Spiritual,All undergraduate,England,2020/21,34%
Religious belief,Spiritual,All undergraduate,Northern Ireland,2019/20,63%
Religious belief,Spiritual,All undergraduate,Northern Ireland,2020/21,56%
Religious belief,Spiritual,All undergraduate,Scotland,2019/20,43%
Religious belief,Spiritual,All undergraduate,Scotland,2020/21,42%
Religious belief,Spiritual,All undergraduate,Wales,2019/20,44%
Religious belief,Spiritual,All undergraduate,Wales,2020/21,41%
Religious belief,Any other religion or belief,All,All,2019/20,42%
Religious belief,Any other religion or belief,All,All,2020/21,42%
Religious belief,Any other religion or belief,All,England,2019/20,42%
Religious belief,Any other religion or belief,All,England,2020/21,41%
Religious belief,Any other religion or belief,All,Northern Ireland,2019/20,53%
Religious belief,Any other religion or belief,All,Northern Ireland,2020/21,38%
Religious belief,Any other religion or belief,All,Scotland,2019/20,45%
Religious belief,Any other religion or belief,All,Scotland,2020/21,44%
Religious belief,Any other religion or belief,All,Wales,2019/20,44%
Religious belief,Any other religion or belief,All,Wales,2020/21,43%
Religious belief,Any other religion or belief,Postgraduate (research),All,2019/20,56%
Religious belief,Any other religion or belief,Postgraduate (research),All,2020/21,62%
Religious belief,Any other religion or belief,Postgraduate (research),England,2019/20,57%
Religious belief,Any other religion or belief,Postgraduate (research),England,2020/21,62%
Religious belief,Any other religion or belief,Postgraduate (research),Northern Ireland,2019/20,
Religious belief,Any other religion or belief,Postgraduate (research),Northern Ireland,2020/21,
Religious belief,Any other religion or belief,Postgraduate (research),Scotland,2019/20,50%
Religious belief,Any other religion or belief,Postgraduate (research),Scotland,2020/21,51%
Religious belief,Any other religion or belief,Postgraduate (research),Wales,2019/20,
Religious belief,Any other religion or belief,Postgraduate (research),Wales,2020/21,
Religious belief,Any other religion or belief,Postgraduate (taught),All,2019/20,31%
Religious belief,Any other religion or belief,Postgraduate (taught),All,2020/21,33%
Religious belief,Any other religion or belief,Postgraduate (taught),England,2019/20,31%
Religious belief,Any other religion or belief,Postgraduate (taught),England,2020/21,32%
Religious belief,Any other religion or belief,Postgraduate (taught),Northern Ireland,2019/20,
Religious belief,Any other religion or belief,Postgraduate (taught),Northern Ireland,2020/21,35%
Religious belief,Any other religion or belief,Postgraduate (taught),Scotland,2019/20,37%
Religious belief,Any other religion or belief,Postgraduate (taught),Scotland,2020/21,36%
Religious belief,Any other religion or belief,Postgraduate (taught),Wales,2019/20,33%
Religious belief,Any other religion or belief,Postgraduate (taught),Wales,2020/21,41%
Religious belief,Any other religion or belief,All postgraduate,All,2019/20,33%
Religious belief,Any other religion or belief,All postgraduate,All,2020/21,35%
Religious belief,Any other religion or belief,All postgraduate,England,2019/20,33%
Religious belief,Any other religion or belief,All postgraduate,England,2020/21,34%
Religious belief,Any other religion or belief,All postgraduate,Northern Ireland,2019/20,
Religious belief,Any other religion or belief,All postgraduate,Northern Ireland,2020/21,41%
Religious belief,Any other religion or belief,All postgraduate,Scotland,2019/20,39%
Religious belief,Any other religion or belief,All postgraduate,Scotland,2020/21,38%
Religious belief,Any other religion or belief,All postgraduate,Wales,2019/20,36%
Religious belief,Any other religion or belief,All postgraduate,Wales,2020/21,42%
Religious belief,Any other religion or belief,First degree,All,2019/20,46%
Religious belief,Any other religion or belief,First degree,All,2020/21,45%
Religious belief,Any other religion or belief,First degree,England,2019/20,46%
Religious belief,Any other religion or belief,First degree,England,2020/21,45%
Religious belief,Any other religion or belief,First degree,Northern Ireland,2019/20,
Religious belief,Any other religion or belief,First degree,Northern Ireland,2020/21,26%
Religious belief,Any other religion or belief,First degree,Scotland,2019/20,49%
Religious belief,Any other religion or belief,First degree,Scotland,2020/21,46%
Religious belief,Any other religion or belief,First degree,Wales,2019/20,50%
Religious belief,Any other religion or belief,First degree,Wales,2020/21,47%
Religious belief,Any other religion or belief,Other undergraduate,All,2019/20,50%
Religious belief,Any other religion or belief,Other undergraduate,All,2020/21,46%
Religious belief,Any other religion or belief,Other undergraduate,England,2019/20,51%
Religious belief,Any other religion or belief,Other undergraduate,England,2020/21,48%
Religious belief,Any other religion or belief,Other undergraduate,Northern Ireland,2019/20,
Religious belief,Any other religion or belief,Other undergraduate,Northern Ireland,2020/21,44%
Religious belief,Any other religion or belief,Other undergraduate,Scotland,2019/20,53%
Religious belief,Any other religion or belief,Other undergraduate,Scotland,2020/21,54%
Religious belief,Any other religion or belief,Other undergraduate,Wales,2019/20,41%
Religious belief,Any other religion or belief,Other undergraduate,Wales,2020/21,34%
Religious belief,Any other religion or belief,All undergraduate,All,2019/20,47%
Religious belief,Any other religion or belief,All undergraduate,All,2020/21,46%
Religious belief,Any other religion or belief,All undergraduate,England,2019/20,47%
Religious belief,Any other religion or belief,All undergraduate,England,2020/21,46%
Religious belief,Any other religion or belief,All undergraduate,Northern Ireland,2019/20,52%
Religious belief,Any other religion or belief,All undergraduate,Northern Ireland,2020/21,35%
Religious belief,Any other religion or belief,All undergraduate,Scotland,2019/20,50%
Religious belief,Any other religion or belief,All undergraduate,Scotland,2020/21,48%
Religious belief,Any other religion or belief,All undergraduate,Wales,2019/20,47%
Religious belief,Any other religion or belief,All undergraduate,Wales,2020/21,43%
Religious belief,Not known,All,All,2019/20,41%
Religious belief,Not known,All,All,2020/21,39%
Religious belief,Not known,All,England,2019/20,41%
Religious belief,Not known,All,England,2020/21,38%
Religious belief,Not known,All,Northern Ireland,2019/20,49%
Religious belief,Not known,All,Northern Ireland,2020/21,50%
Religious belief,Not known,All,Scotland,2019/20,41%
Religious belief,Not known,All,Scotland,2020/21,41%
Religious belief,Not known,All,Wales,2019/20,42%
Religious belief,Not known,All,Wales,2020/21,42%
Religious belief,Not known,Postgraduate (research),All,2019/20,65%
Religious belief,Not known,Postgraduate (research),All,2020/21,65%
Religious belief,Not known,Postgraduate (research),England,2019/20,65%
Religious belief,Not known,Postgraduate (research),England,2020/21,66%
Religious belief,Not known,Postgraduate (research),Northern Ireland,2019/20,56%
Religious belief,Not known,Postgraduate (research),Northern Ireland,2020/21,67%
Religious belief,Not known,Postgraduate (research),Scotland,2019/20,64%
Religious belief,Not known,Postgraduate (research),Scotland,2020/21,60%
Religious belief,Not known,Postgraduate (research),Wales,2019/20,63%
Religious belief,Not known,Postgraduate (research),Wales,2020/21,58%
Religious belief,Not known,Postgraduate (taught),All,2019/20,36%
Religious belief,Not known,Postgraduate (taught),All,2020/21,32%
Religious belief,Not known,Postgraduate (taught),England,2019/20,37%
Religious belief,Not known,Postgraduate (taught),England,2020/21,32%
Religious belief,Not known,Postgraduate (taught),Northern Ireland,2019/20,37%
Religious belief,Not known,Postgraduate (taught),Northern Ireland,2020/21,42%
Religious belief,Not known,Postgraduate (taught),Scotland,2019/20,30%
Religious belief,Not known,Postgraduate (taught),Scotland,2020/21,33%
Religious belief,Not known,Postgraduate (taught),Wales,2019/20,34%
Religious belief,Not known,Postgraduate (taught),Wales,2020/21,34%
Religious belief,Not known,All postgraduate,All,2019/20,40%
Religious belief,Not known,All postgraduate,All,2020/21,37%
Religious belief,Not known,All postgraduate,England,2019/20,41%
Religious belief,Not known,All postgraduate,England,2020/21,37%
Religious belief,Not known,All postgraduate,Northern Ireland,2019/20,40%
Religious belief,Not known,All postgraduate,Northern Ireland,2020/21,45%
Religious belief,Not known,All postgraduate,Scotland,2019/20,35%
Religious belief,Not known,All postgraduate,Scotland,2020/21,35%
Religious belief,Not known,All postgraduate,Wales,2019/20,38%
Religious belief,Not known,All postgraduate,Wales,2020/21,37%
Religious belief,Not known,First degree,All,2019/20,43%
Religious belief,Not known,First degree,All,2020/21,40%
Religious belief,Not known,First degree,England,2019/20,41%
Religious belief,Not known,First degree,England,2020/21,38%
Religious belief,Not known,First degree,Northern Ireland,2019/20,58%
Religious belief,Not known,First degree,Northern Ireland,2020/21,51%
Religious belief,Not known,First degree,Scotland,2019/20,53%
Religious belief,Not known,First degree,Scotland,2020/21,50%
Religious belief,Not known,First degree,Wales,2019/20,47%
Religious belief,Not known,First degree,Wales,2020/21,47%
Religious belief,Not known,Other undergraduate,All,2019/20,44%
Religious belief,Not known,Other undergraduate,All,2020/21,46%
Religious belief,Not known,Other undergraduate,England,2019/20,47%
Religious belief,Not known,Other undergraduate,England,2020/21,47%
Religious belief,Not known,Other undergraduate,Northern Ireland,2019/20,52%
Religious belief,Not known,Other undergraduate,Northern Ireland,2020/21,54%
Religious belief,Not known,Other undergraduate,Scotland,2019/20,33%
Religious belief,Not known,Other undergraduate,Scotland,2020/21,39%
Religious belief,Not known,Other undergraduate,Wales,2019/20,36%
Religious belief,Not known,Other undergraduate,Wales,2020/21,43%
Religious belief,Not known,All undergraduate,All,2019/20,43%
Religious belief,Not known,All undergraduate,All,2020/21,41%
Religious belief,Not known,All undergraduate,England,2019/20,42%
Religious belief,Not known,All undergraduate,England,2020/21,39%
Religious belief,Not known,All undergraduate,Northern Ireland,2019/20,57%
Religious belief,Not known,All undergraduate,Northern Ireland,2020/21,52%
Religious belief,Not known,All undergraduate,Scotland,2019/20,49%
Religious belief,Not known,All undergraduate,Scotland,2020/21,48%
Religious belief,Not known,All undergraduate,Wales,2019/20,44%
Religious belief,Not known,All undergraduate,Wales,2020/21,46%
Ethnicity,White,All,All,2019/20,44%
Ethnicity,White,All,All,2020/21,43%
Ethnicity,White,All,England,2019/20,43%
Ethnicity,White,All,England,2020/21,42%
Ethnicity,White,All,Northern Ireland,2019/20,51%
Ethnicity,White,All,Northern Ireland,2020/21,53%
Ethnicity,White,All,Scotland,2019/20,47%
Ethnicity,White,All,Scotland,2020/21,46%
Ethnicity,White,All,Wales,2019/20,48%
Ethnicity,White,All,Wales,2020/21,47%
Ethnicity,White,Postgraduate (research),All,2019/20,67%
Ethnicity,White,Postgraduate (research),All,2020/21,66%
Ethnicity,White,Postgraduate (research),England,2019/20,66%
Ethnicity,White,Postgraduate (research),England,2020/21,66%
Ethnicity,White,Postgraduate (research),Northern Ireland,2019/20,74%
Ethnicity,White,Postgraduate (research),Northern Ireland,2020/21,69%
Ethnicity,White,Postgraduate (research),Scotland,2019/20,68%
Ethnicity,White,Postgraduate (research),Scotland,2020/21,68%
Ethnicity,White,Postgraduate (research),Wales,2019/20,74%
Ethnicity,White,Postgraduate (research),Wales,2020/21,70%
Ethnicity,White,Postgraduate (taught),All,2019/20,36%
Ethnicity,White,Postgraduate (taught),All,2020/21,36%
Ethnicity,White,Postgraduate (taught),England,2019/20,35%
Ethnicity,White,Postgraduate (taught),England,2020/21,35%
Ethnicity,White,Postgraduate (taught),Northern Ireland,2019/20,48%
Ethnicity,White,Postgraduate (taught),Northern Ireland,2020/21,47%
Ethnicity,White,Postgraduate (taught),Scotland,2019/20,36%
Ethnicity,White,Postgraduate (taught),Scotland,2020/21,36%
Ethnicity,White,Postgraduate (taught),Wales,2019/20,39%
Ethnicity,White,Postgraduate (taught),Wales,2020/21,41%
Ethnicity,White,All postgraduate,All,2019/20,39%
Ethnicity,White,All postgraduate,All,2020/21,38%
Ethnicity,White,All postgraduate,England,2019/20,38%
Ethnicity,White,All postgraduate,England,2020/21,38%
Ethnicity,White,All postgraduate,Northern Ireland,2019/20,50%
Ethnicity,White,All postgraduate,Northern Ireland,2020/21,48%
Ethnicity,White,All postgraduate,Scotland,2019/20,40%
Ethnicity,White,All postgraduate,Scotland,2020/21,38%
Ethnicity,White,All postgraduate,Wales,2019/20,42%
Ethnicity,White,All postgraduate,Wales,2020/21,43%
Ethnicity,White,First degree,All,2019/20,46%
Ethnicity,White,First degree,All,2020/21,44%
Ethnicity,White,First degree,England,2019/20,45%
Ethnicity,White,First degree,England,2020/21,43%
Ethnicity,White,First degree,Northern Ireland,2019/20,52%
Ethnicity,White,First degree,Northern Ireland,2020/21,53%
Ethnicity,White,First degree,Scotland,2019/20,51%
Ethnicity,White,First degree,Scotland,2020/21,49%
Ethnicity,White,First degree,Wales,2019/20,52%
Ethnicity,White,First degree,Wales,2020/21,51%
Ethnicity,White,Other undergraduate,All,2019/20,48%
Ethnicity,White,Other undergraduate,All,2020/21,49%
Ethnicity,White,Other undergraduate,England,2019/20,50%
Ethnicity,White,Other undergraduate,England,2020/21,49%
Ethnicity,White,Other undergraduate,Northern Ireland,2019/20,52%
Ethnicity,White,Other undergraduate,Northern Ireland,2020/21,66%
Ethnicity,White,Other undergraduate,Scotland,2019/20,46%
Ethnicity,White,Other undergraduate,Scotland,2020/21,51%
Ethnicity,White,Other undergraduate,Wales,2019/20,42%
Ethnicity,White,Other undergraduate,Wales,2020/21,40%
Ethnicity,White,All undergraduate,All,2019/20,46%
Ethnicity,White,All undergraduate,All,2020/21,45%
Ethnicity,White,All undergraduate,England,2019/20,45%
Ethnicity,White,All undergraduate,England,2020/21,44%
Ethnicity,White,All undergraduate,Northern Ireland,2019/20,52%
Ethnicity,White,All undergraduate,Northern Ireland,2020/21,55%
Ethnicity,White,All undergraduate,Scotland,2019/20,50%
Ethnicity,White,All undergraduate,Scotland,2020/21,49%
Ethnicity,White,All undergraduate,Wales,2019/20,50%
Ethnicity,White,All undergraduate,Wales,2020/21,48%
Ethnicity,Black,All,All,2019/20,45%
Ethnicity,Black,All,All,2020/21,45%
