﻿Title,"HE student enrolments by CAH level 1 subject, sex, first year marker, level of study, mode of study and country of HE provider",,,,,,
17 Business and management,Other years,Postgraduate (research),Part-time,All,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Part-time,All,Total,2019/20,1965
17 Business and management,Other years,Postgraduate (research),Part-time,All,Female,2020/21,835
17 Business and management,Other years,Postgraduate (research),Part-time,All,Male,2020/21,1140
17 Business and management,Other years,Postgraduate (research),Part-time,All,Other,2020/21,5
17 Business and management,Other years,Postgraduate (research),Part-time,All,Total,2020/21,1975
17 Business and management,Other years,Postgraduate (research),All,England,Female,2019/20,1760
17 Business and management,Other years,Postgraduate (research),All,England,Male,2019/20,2060
17 Business and management,Other years,Postgraduate (research),All,England,Other,2019/20,5
17 Business and management,Other years,Postgraduate (research),All,England,Total,2019/20,3825
17 Business and management,Other years,Postgraduate (research),All,England,Female,2020/21,1845
17 Business and management,Other years,Postgraduate (research),All,England,Male,2020/21,2115
17 Business and management,Other years,Postgraduate (research),All,England,Other,2020/21,5
17 Business and management,Other years,Postgraduate (research),All,England,Total,2020/21,3965
17 Business and management,Other years,Postgraduate (research),Full-time,England,Female,2019/20,1090
17 Business and management,Other years,Postgraduate (research),Full-time,England,Male,2019/20,1080
17 Business and management,Other years,Postgraduate (research),Full-time,England,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Full-time,England,Total,2019/20,2175
17 Business and management,Other years,Postgraduate (research),Full-time,England,Female,2020/21,1160
17 Business and management,Other years,Postgraduate (research),Full-time,England,Male,2020/21,1165
17 Business and management,Other years,Postgraduate (research),Full-time,England,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Full-time,England,Total,2020/21,2325
17 Business and management,Other years,Postgraduate (research),Part-time,England,Female,2019/20,670
17 Business and management,Other years,Postgraduate (research),Part-time,England,Male,2019/20,980
17 Business and management,Other years,Postgraduate (research),Part-time,England,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Part-time,England,Total,2019/20,1650
17 Business and management,Other years,Postgraduate (research),Part-time,England,Female,2020/21,690
17 Business and management,Other years,Postgraduate (research),Part-time,England,Male,2020/21,955
17 Business and management,Other years,Postgraduate (research),Part-time,England,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Part-time,England,Total,2020/21,1645
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Female,2019/20,20
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Male,2019/20,25
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Total,2019/20,45
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Female,2020/21,30
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Male,2020/21,30
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),All,Northern Ireland,Total,2020/21,65
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Female,2019/20,15
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Male,2019/20,20
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Total,2019/20,30
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Female,2020/21,20
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Male,2020/21,20
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Full-time,Northern Ireland,Total,2020/21,40
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Female,2019/20,5
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Male,2019/20,5
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Total,2019/20,15
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Female,2020/21,10
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Male,2020/21,10
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Part-time,Northern Ireland,Total,2020/21,20
17 Business and management,Other years,Postgraduate (research),All,Scotland,Female,2019/20,235
17 Business and management,Other years,Postgraduate (research),All,Scotland,Male,2019/20,290
17 Business and management,Other years,Postgraduate (research),All,Scotland,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),All,Scotland,Total,2019/20,530
17 Business and management,Other years,Postgraduate (research),All,Scotland,Female,2020/21,255
17 Business and management,Other years,Postgraduate (research),All,Scotland,Male,2020/21,280
17 Business and management,Other years,Postgraduate (research),All,Scotland,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),All,Scotland,Total,2020/21,540
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Female,2019/20,155
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Male,2019/20,170
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Total,2019/20,325
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Female,2020/21,180
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Male,2020/21,165
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Full-time,Scotland,Total,2020/21,345
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Female,2019/20,80
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Male,2019/20,120
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Total,2019/20,200
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Female,2020/21,75
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Male,2020/21,115
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Part-time,Scotland,Total,2020/21,190
17 Business and management,Other years,Postgraduate (research),All,Wales,Female,2019/20,150
17 Business and management,Other years,Postgraduate (research),All,Wales,Male,2019/20,155
17 Business and management,Other years,Postgraduate (research),All,Wales,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),All,Wales,Total,2019/20,305
17 Business and management,Other years,Postgraduate (research),All,Wales,Female,2020/21,145
17 Business and management,Other years,Postgraduate (research),All,Wales,Male,2020/21,125
17 Business and management,Other years,Postgraduate (research),All,Wales,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),All,Wales,Total,2020/21,270
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Female,2019/20,100
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Male,2019/20,105
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Total,2019/20,205
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Female,2020/21,85
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Male,2020/21,70
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Full-time,Wales,Total,2020/21,155
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Female,2019/20,50
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Male,2019/20,50
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Other,2019/20,0
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Total,2019/20,100
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Female,2020/21,60
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Male,2020/21,60
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Other,2020/21,0
17 Business and management,Other years,Postgraduate (research),Part-time,Wales,Total,2020/21,120
17 Business and management,All,Postgraduate (taught),All,All,Female,2019/20,59180
17 Business and management,All,Postgraduate (taught),All,All,Male,2019/20,56755
17 Business and management,All,Postgraduate (taught),All,All,Other,2019/20,105
17 Business and management,All,Postgraduate (taught),All,All,Total,2019/20,116040
17 Business and management,All,Postgraduate (taught),All,All,Female,2020/21,67890
17 Business and management,All,Postgraduate (taught),All,All,Male,2020/21,71065
17 Business and management,All,Postgraduate (taught),All,All,Other,2020/21,130
17 Business and management,All,Postgraduate (taught),All,All,Total,2020/21,139085
17 Business and management,All,Postgraduate (taught),Full-time,All,Female,2019/20,43850
17 Business and management,All,Postgraduate (taught),Full-time,All,Male,2019/20,38835
17 Business and management,All,Postgraduate (taught),Full-time,All,Other,2019/20,65
17 Business and management,All,Postgraduate (taught),Full-time,All,Total,2019/20,82755
17 Business and management,All,Postgraduate (taught),Full-time,All,Female,2020/21,49250
17 Business and management,All,Postgraduate (taught),Full-time,All,Male,2020/21,50685
17 Business and management,All,Postgraduate (taught),Full-time,All,Other,2020/21,80
17 Business and management,All,Postgraduate (taught),Full-time,All,Total,2020/21,100015
17 Business and management,All,Postgraduate (taught),Part-time,All,Female,2019/20,15325
17 Business and management,All,Postgraduate (taught),Part-time,All,Male,2019/20,17920
17 Business and management,All,Postgraduate (taught),Part-time,All,Other,2019/20,40
17 Business and management,All,Postgraduate (taught),Part-time,All,Total,2019/20,33290
17 Business and management,All,Postgraduate (taught),Part-time,All,Female,2020/21,18645
17 Business and management,All,Postgraduate (taught),Part-time,All,Male,2020/21,20380
17 Business and management,All,Postgraduate (taught),Part-time,All,Other,2020/21,45
17 Business and management,All,Postgraduate (taught),Part-time,All,Total,2020/21,39070
17 Business and management,All,Postgraduate (taught),All,England,Female,2019/20,49405
17 Business and management,All,Postgraduate (taught),All,England,Male,2019/20,47240
17 Business and management,All,Postgraduate (taught),All,England,Other,2019/20,80
17 Business and management,All,Postgraduate (taught),All,England,Total,2019/20,96725
17 Business and management,All,Postgraduate (taught),All,England,Female,2020/21,55465
17 Business and management,All,Postgraduate (taught),All,England,Male,2020/21,57995
17 Business and management,All,Postgraduate (taught),All,England,Other,2020/21,105
17 Business and management,All,Postgraduate (taught),All,England,Total,2020/21,113565
17 Business and management,All,Postgraduate (taught),Full-time,England,Female,2019/20,36615
17 Business and management,All,Postgraduate (taught),Full-time,England,Male,2019/20,31865
17 Business and management,All,Postgraduate (taught),Full-time,England,Other,2019/20,50
17 Business and management,All,Postgraduate (taught),Full-time,England,Total,2019/20,68530
17 Business and management,All,Postgraduate (taught),Full-time,England,Female,2020/21,40050
17 Business and management,All,Postgraduate (taught),Full-time,England,Male,2020/21,40690
17 Business and management,All,Postgraduate (taught),Full-time,England,Other,2020/21,70
17 Business and management,All,Postgraduate (taught),Full-time,England,Total,2020/21,80815
17 Business and management,All,Postgraduate (taught),Part-time,England,Female,2019/20,12790
17 Business and management,All,Postgraduate (taught),Part-time,England,Male,2019/20,15375
17 Business and management,All,Postgraduate (taught),Part-time,England,Other,2019/20,30
17 Business and management,All,Postgraduate (taught),Part-time,England,Total,2019/20,28195
17 Business and management,All,Postgraduate (taught),Part-time,England,Female,2020/21,15415
17 Business and management,All,Postgraduate (taught),Part-time,England,Male,2020/21,17305
17 Business and management,All,Postgraduate (taught),Part-time,England,Other,2020/21,35
17 Business and management,All,Postgraduate (taught),Part-time,England,Total,2020/21,32755
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Female,2019/20,1300
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Male,2019/20,1245
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Other,2019/20,0
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Total,2019/20,2550
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Female,2020/21,2205
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Male,2020/21,2365
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Other,2020/21,0
17 Business and management,All,Postgraduate (taught),All,Northern Ireland,Total,2020/21,4570
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Female,2019/20,830
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Male,2019/20,820
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Other,2019/20,0
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Total,2019/20,1650
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Female,2020/21,1550
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Male,2020/21,1780
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Other,2020/21,0
17 Business and management,All,Postgraduate (taught),Full-time,Northern Ireland,Total,2020/21,3330
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Female,2019/20,470
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Male,2019/20,425
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Other,2019/20,0
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Total,2019/20,895
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Female,2020/21,655
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Male,2020/21,585
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Other,2020/21,0
17 Business and management,All,Postgraduate (taught),Part-time,Northern Ireland,Total,2020/21,1245
17 Business and management,All,Postgraduate (taught),All,Scotland,Female,2019/20,5725
17 Business and management,All,Postgraduate (taught),All,Scotland,Male,2019/20,5480
17 Business and management,All,Postgraduate (taught),All,Scotland,Other,2019/20,30
17 Business and management,All,Postgraduate (taught),All,Scotland,Total,2019/20,11235
17 Business and management,All,Postgraduate (taught),All,Scotland,Female,2020/21,7070
17 Business and management,All,Postgraduate (taught),All,Scotland,Male,2020/21,7550
17 Business and management,All,Postgraduate (taught),All,Scotland,Other,2020/21,20
17 Business and management,All,Postgraduate (taught),All,Scotland,Total,2020/21,14640
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Female,2019/20,4495
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Male,2019/20,4090
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Other,2019/20,15
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Total,2019/20,8600
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Female,2020/21,5510
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Male,2020/21,5950
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Other,2020/21,10
17 Business and management,All,Postgraduate (taught),Full-time,Scotland,Total,2020/21,11470
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Female,2019/20,1235
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Male,2019/20,1390
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Other,2019/20,10
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Total,2019/20,2635
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Female,2020/21,1555
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Male,2020/21,1600
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Other,2020/21,10
17 Business and management,All,Postgraduate (taught),Part-time,Scotland,Total,2020/21,3165
17 Business and management,All,Postgraduate (taught),All,Wales,Female,2019/20,2740
17 Business and management,All,Postgraduate (taught),All,Wales,Male,2019/20,2790
17 Business and management,All,Postgraduate (taught),All,Wales,Other,2019/20,0
17 Business and management,All,Postgraduate (taught),All,Wales,Total,2019/20,5535
17 Business and management,All,Postgraduate (taught),All,Wales,Female,2020/21,3150
17 Business and management,All,Postgraduate (taught),All,Wales,Male,2020/21,3155
17 Business and management,All,Postgraduate (taught),All,Wales,Other,2020/21,0
17 Business and management,All,Postgraduate (taught),All,Wales,Total,2020/21,6310
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Female,2019/20,1910
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Male,2019/20,2060
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Other,2019/20,0
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Total,2019/20,3970
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Female,2020/21,2135
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Male,2020/21,2270
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Other,2020/21,0
17 Business and management,All,Postgraduate (taught),Full-time,Wales,Total,2020/21,4405
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Female,2019/20,830
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Male,2019/20,730
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Other,2019/20,0
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Total,2019/20,1560
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Female,2020/21,1015
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Male,2020/21,890
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Other,2020/21,0
17 Business and management,All,Postgraduate (taught),Part-time,Wales,Total,2020/21,1905
17 Business and management,First year,Postgraduate (taught),All,All,Female,2019/20,45320
17 Business and management,First year,Postgraduate (taught),All,All,Male,2019/20,40305
17 Business and management,First year,Postgraduate (taught),All,All,Other,2019/20,85
17 Business and management,First year,Postgraduate (taught),All,All,Total,2019/20,85710
17 Business and management,First year,Postgraduate (taught),All,All,Female,2020/21,49650
17 Business and management,First year,Postgraduate (taught),All,All,Male,2020/21,48615
17 Business and management,First year,Postgraduate (taught),All,All,Other,2020/21,100
17 Business and management,First year,Postgraduate (taught),All,All,Total,2020/21,98365
17 Business and management,First year,Postgraduate (taught),Full-time,All,Female,2019/20,38470
17 Business and management,First year,Postgraduate (taught),Full-time,All,Male,2019/20,32730
17 Business and management,First year,Postgraduate (taught),Full-time,All,Other,2019/20,65
17 Business and management,First year,Postgraduate (taught),Full-time,All,Total,2019/20,71270
17 Business and management,First year,Postgraduate (taught),Full-time,All,Female,2020/21,40615
17 Business and management,First year,Postgraduate (taught),Full-time,All,Male,2020/21,39310
17 Business and management,First year,Postgraduate (taught),Full-time,All,Other,2020/21,75
17 Business and management,First year,Postgraduate (taught),Full-time,All,Total,2020/21,80000
17 Business and management,First year,Postgraduate (taught),Part-time,All,Female,2019/20,6850
17 Business and management,First year,Postgraduate (taught),Part-time,All,Male,2019/20,7575
17 Business and management,First year,Postgraduate (taught),Part-time,All,Other,2019/20,20
17 Business and management,First year,Postgraduate (taught),Part-time,All,Total,2019/20,14440
17 Business and management,First year,Postgraduate (taught),Part-time,All,Female,2020/21,9035
17 Business and management,First year,Postgraduate (taught),Part-time,All,Male,2020/21,9305
17 Business and management,First year,Postgraduate (taught),Part-time,All,Other,2020/21,25
17 Business and management,First year,Postgraduate (taught),Part-time,All,Total,2020/21,18365
17 Business and management,First year,Postgraduate (taught),All,England,Female,2019/20,38085
17 Business and management,First year,Postgraduate (taught),All,England,Male,2019/20,33485
17 Business and management,First year,Postgraduate (taught),All,England,Other,2019/20,60
17 Business and management,First year,Postgraduate (taught),All,England,Total,2019/20,71630
17 Business and management,First year,Postgraduate (taught),All,England,Female,2020/21,40725
17 Business and management,First year,Postgraduate (taught),All,England,Male,2020/21,39535
17 Business and management,First year,Postgraduate (taught),All,England,Other,2020/21,85
17 Business and management,First year,Postgraduate (taught),All,England,Total,2020/21,80345
17 Business and management,First year,Postgraduate (taught),Full-time,England,Female,2019/20,32395
17 Business and management,First year,Postgraduate (taught),Full-time,England,Male,2019/20,27070
17 Business and management,First year,Postgraduate (taught),Full-time,England,Other,2019/20,50
17 Business and management,First year,Postgraduate (taught),Full-time,England,Total,2019/20,59520
17 Business and management,First year,Postgraduate (taught),Full-time,England,Female,2020/21,33465
17 Business and management,First year,Postgraduate (taught),Full-time,England,Male,2020/21,31805
17 Business and management,First year,Postgraduate (taught),Full-time,England,Other,2020/21,65
17 Business and management,First year,Postgraduate (taught),Full-time,England,Total,2020/21,65340
17 Business and management,First year,Postgraduate (taught),Part-time,England,Female,2019/20,5685
17 Business and management,First year,Postgraduate (taught),Part-time,England,Male,2019/20,6415
17 Business and management,First year,Postgraduate (taught),Part-time,England,Other,2019/20,10
17 Business and management,First year,Postgraduate (taught),Part-time,England,Total,2019/20,12110
17 Business and management,First year,Postgraduate (taught),Part-time,England,Female,2020/21,7255
17 Business and management,First year,Postgraduate (taught),Part-time,England,Male,2020/21,7730
17 Business and management,First year,Postgraduate (taught),Part-time,England,Other,2020/21,20
17 Business and management,First year,Postgraduate (taught),Part-time,England,Total,2020/21,15010
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Female,2019/20,870
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Male,2019/20,865
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Other,2019/20,0
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Total,2019/20,1735
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Female,2020/21,1625
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Male,2020/21,1750
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Other,2020/21,0
17 Business and management,First year,Postgraduate (taught),All,Northern Ireland,Total,2020/21,3375
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Female,2019/20,645
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Male,2019/20,655
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Other,2019/20,0
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Total,2019/20,1300
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Female,2020/21,1225
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Male,2020/21,1380
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Other,2020/21,0
17 Business and management,First year,Postgraduate (taught),Full-time,Northern Ireland,Total,2020/21,2600
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Female,2019/20,225
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Male,2019/20,210
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Other,2019/20,0
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Total,2019/20,435
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Female,2020/21,405
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Male,2020/21,370
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Other,2020/21,0
17 Business and management,First year,Postgraduate (taught),Part-time,Northern Ireland,Total,2020/21,775
17 Business and management,First year,Postgraduate (taught),All,Scotland,Female,2019/20,4380
17 Business and management,First year,Postgraduate (taught),All,Scotland,Male,2019/20,3800
17 Business and management,First year,Postgraduate (taught),All,Scotland,Other,2019/20,25
17 Business and management,First year,Postgraduate (taught),All,Scotland,Total,2019/20,8210
17 Business and management,First year,Postgraduate (taught),All,Scotland,Female,2020/21,5290
17 Business and management,First year,Postgraduate (taught),All,Scotland,Male,2020/21,5245
17 Business and management,First year,Postgraduate (taught),All,Scotland,Other,2020/21,15
17 Business and management,First year,Postgraduate (taught),All,Scotland,Total,2020/21,10550
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Female,2019/20,3815
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Male,2019/20,3255
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Other,2019/20,15
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Total,2019/20,7085
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Female,2020/21,4405
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Male,2020/21,4475
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Other,2020/21,5
17 Business and management,First year,Postgraduate (taught),Full-time,Scotland,Total,2020/21,8885
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Female,2019/20,570
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Male,2019/20,550
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Other,2019/20,10
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Total,2019/20,1125
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Female,2020/21,890
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Male,2020/21,770
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Other,2020/21,5
17 Business and management,First year,Postgraduate (taught),Part-time,Scotland,Total,2020/21,1665
17 Business and management,First year,Postgraduate (taught),All,Wales,Female,2019/20,1990
17 Business and management,First year,Postgraduate (taught),All,Wales,Male,2019/20,2150
17 Business and management,First year,Postgraduate (taught),All,Wales,Other,2019/20,0
17 Business and management,First year,Postgraduate (taught),All,Wales,Total,2019/20,4135
17 Business and management,First year,Postgraduate (taught),All,Wales,Female,2020/21,2010
17 Business and management,First year,Postgraduate (taught),All,Wales,Male,2020/21,2085
17 Business and management,First year,Postgraduate (taught),All,Wales,Other,2020/21,0
17 Business and management,First year,Postgraduate (taught),All,Wales,Total,2020/21,4095
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Female,2019/20,1615
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Male,2019/20,1745
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Other,2019/20,0
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Total,2019/20,3365
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Female,2020/21,1520
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Male,2020/21,1655
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Other,2020/21,0
17 Business and management,First year,Postgraduate (taught),Full-time,Wales,Total,2020/21,3175
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Female,2019/20,370
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Male,2019/20,400
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Other,2019/20,0
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Total,2019/20,775
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Female,2020/21,490
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Male,2020/21,430
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Other,2020/21,0
17 Business and management,First year,Postgraduate (taught),Part-time,Wales,Total,2020/21,920
17 Business and management,Other years,Postgraduate (taught),All,All,Female,2019/20,13855
17 Business and management,Other years,Postgraduate (taught),All,All,Male,2019/20,16455
17 Business and management,Other years,Postgraduate (taught),All,All,Other,2019/20,25
17 Business and management,Other years,Postgraduate (taught),All,All,Total,2019/20,30335
17 Business and management,Other years,Postgraduate (taught),All,All,Female,2020/21,18240
17 Business and management,Other years,Postgraduate (taught),All,All,Male,2020/21,22450
17 Business and management,Other years,Postgraduate (taught),All,All,Other,2020/21,30
17 Business and management,Other years,Postgraduate (taught),All,All,Total,2020/21,40720
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Female,2019/20,5380
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Male,2019/20,6105
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Other,2019/20,0
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Total,2019/20,11485
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Female,2020/21,8635
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Male,2020/21,11375
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Other,2020/21,5
17 Business and management,Other years,Postgraduate (taught),Full-time,All,Total,2020/21,20015
17 Business and management,Other years,Postgraduate (taught),Part-time,All,Female,2019/20,8475
17 Business and management,Other years,Postgraduate (taught),Part-time,All,Male,2019/20,10350
17 Business and management,Other years,Postgraduate (taught),Part-time,All,Other,2019/20,20
17 Business and management,Other years,Postgraduate (taught),Part-time,All,Total,2019/20,18845
