﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
Other UK,First year,All postgraduate,Full-time,All,2016/17,260
Other UK,First year,All postgraduate,Full-time,All,2017/18,235
Other UK,First year,All postgraduate,Full-time,All,2018/19,205
Other UK,First year,All postgraduate,Full-time,All,2019/20,250
Other UK,First year,All postgraduate,Full-time,All,2020/21,255
Other UK,First year,All postgraduate,Full-time,England,2016/17,220
Other UK,First year,All postgraduate,Full-time,England,2017/18,210
Other UK,First year,All postgraduate,Full-time,England,2018/19,180
Other UK,First year,All postgraduate,Full-time,England,2019/20,225
Other UK,First year,All postgraduate,Full-time,England,2020/21,225
Other UK,First year,All postgraduate,Full-time,Northern Ireland,2016/17,0
Other UK,First year,All postgraduate,Full-time,Northern Ireland,2017/18,0
Other UK,First year,All postgraduate,Full-time,Northern Ireland,2018/19,0
Other UK,First year,All postgraduate,Full-time,Northern Ireland,2019/20,0
Other UK,First year,All postgraduate,Full-time,Northern Ireland,2020/21,5
Other UK,First year,All postgraduate,Full-time,Scotland,2016/17,15
Other UK,First year,All postgraduate,Full-time,Scotland,2017/18,15
Other UK,First year,All postgraduate,Full-time,Scotland,2018/19,15
Other UK,First year,All postgraduate,Full-time,Scotland,2019/20,15
Other UK,First year,All postgraduate,Full-time,Scotland,2020/21,15
Other UK,First year,All postgraduate,Full-time,Wales,2016/17,20
Other UK,First year,All postgraduate,Full-time,Wales,2017/18,10
Other UK,First year,All postgraduate,Full-time,Wales,2018/19,10
Other UK,First year,All postgraduate,Full-time,Wales,2019/20,10
Other UK,First year,All postgraduate,Full-time,Wales,2020/21,10
Other UK,First year,All postgraduate,Part-time,All,2016/17,180
Other UK,First year,All postgraduate,Part-time,All,2017/18,155
Other UK,First year,All postgraduate,Part-time,All,2018/19,195
Other UK,First year,All postgraduate,Part-time,All,2019/20,195
Other UK,First year,All postgraduate,Part-time,All,2020/21,165
Other UK,First year,All postgraduate,Part-time,England,2016/17,155
Other UK,First year,All postgraduate,Part-time,England,2017/18,130
Other UK,First year,All postgraduate,Part-time,England,2018/19,175
Other UK,First year,All postgraduate,Part-time,England,2019/20,175
Other UK,First year,All postgraduate,Part-time,England,2020/21,135
Other UK,First year,All postgraduate,Part-time,Northern Ireland,2016/17,0
Other UK,First year,All postgraduate,Part-time,Northern Ireland,2017/18,0
Other UK,First year,All postgraduate,Part-time,Northern Ireland,2018/19,5
Other UK,First year,All postgraduate,Part-time,Northern Ireland,2019/20,0
Other UK,First year,All postgraduate,Part-time,Northern Ireland,2020/21,0
Other UK,First year,All postgraduate,Part-time,Scotland,2016/17,15
Other UK,First year,All postgraduate,Part-time,Scotland,2017/18,15
Other UK,First year,All postgraduate,Part-time,Scotland,2018/19,10
Other UK,First year,All postgraduate,Part-time,Scotland,2019/20,20
Other UK,First year,All postgraduate,Part-time,Scotland,2020/21,20
Other UK,First year,All postgraduate,Part-time,Wales,2016/17,10
Other UK,First year,All postgraduate,Part-time,Wales,2017/18,5
Other UK,First year,All postgraduate,Part-time,Wales,2018/19,5
Other UK,First year,All postgraduate,Part-time,Wales,2019/20,5
Other UK,First year,All postgraduate,Part-time,Wales,2020/21,10
Other UK,Other years,All postgraduate,All,All,2016/17,345
Other UK,Other years,All postgraduate,All,All,2017/18,320
Other UK,Other years,All postgraduate,All,All,2018/19,300
Other UK,Other years,All postgraduate,All,All,2019/20,285
Other UK,Other years,All postgraduate,All,All,2020/21,345
Other UK,Other years,All postgraduate,All,England,2016/17,285
Other UK,Other years,All postgraduate,All,England,2017/18,270
Other UK,Other years,All postgraduate,All,England,2018/19,245
Other UK,Other years,All postgraduate,All,England,2019/20,240
Other UK,Other years,All postgraduate,All,England,2020/21,300
Other UK,Other years,All postgraduate,All,Northern Ireland,2016/17,0
Other UK,Other years,All postgraduate,All,Northern Ireland,2017/18,0
Other UK,Other years,All postgraduate,All,Northern Ireland,2018/19,0
Other UK,Other years,All postgraduate,All,Northern Ireland,2019/20,0
Other UK,Other years,All postgraduate,All,Northern Ireland,2020/21,0
Other UK,Other years,All postgraduate,All,Scotland,2016/17,35
Other UK,Other years,All postgraduate,All,Scotland,2017/18,35
Other UK,Other years,All postgraduate,All,Scotland,2018/19,40
Other UK,Other years,All postgraduate,All,Scotland,2019/20,35
Other UK,Other years,All postgraduate,All,Scotland,2020/21,35
Other UK,Other years,All postgraduate,All,Wales,2016/17,20
Other UK,Other years,All postgraduate,All,Wales,2017/18,15
Other UK,Other years,All postgraduate,All,Wales,2018/19,15
Other UK,Other years,All postgraduate,All,Wales,2019/20,10
Other UK,Other years,All postgraduate,All,Wales,2020/21,10
Other UK,Other years,All postgraduate,Full-time,All,2016/17,90
Other UK,Other years,All postgraduate,Full-time,All,2017/18,105
Other UK,Other years,All postgraduate,Full-time,All,2018/19,105
Other UK,Other years,All postgraduate,Full-time,All,2019/20,85
Other UK,Other years,All postgraduate,Full-time,All,2020/21,125
Other UK,Other years,All postgraduate,Full-time,England,2016/17,80
Other UK,Other years,All postgraduate,Full-time,England,2017/18,85
Other UK,Other years,All postgraduate,Full-time,England,2018/19,90
Other UK,Other years,All postgraduate,Full-time,England,2019/20,70
Other UK,Other years,All postgraduate,Full-time,England,2020/21,110
Other UK,Other years,All postgraduate,Full-time,Northern Ireland,2016/17,0
Other UK,Other years,All postgraduate,Full-time,Northern Ireland,2017/18,0
Other UK,Other years,All postgraduate,Full-time,Northern Ireland,2018/19,0
Other UK,Other years,All postgraduate,Full-time,Northern Ireland,2019/20,0
Other UK,Other years,All postgraduate,Full-time,Northern Ireland,2020/21,0
Other UK,Other years,All postgraduate,Full-time,Scotland,2016/17,10
Other UK,Other years,All postgraduate,Full-time,Scotland,2017/18,10
Other UK,Other years,All postgraduate,Full-time,Scotland,2018/19,10
Other UK,Other years,All postgraduate,Full-time,Scotland,2019/20,10
Other UK,Other years,All postgraduate,Full-time,Scotland,2020/21,10
Other UK,Other years,All postgraduate,Full-time,Wales,2016/17,0
Other UK,Other years,All postgraduate,Full-time,Wales,2017/18,5
Other UK,Other years,All postgraduate,Full-time,Wales,2018/19,5
Other UK,Other years,All postgraduate,Full-time,Wales,2019/20,5
Other UK,Other years,All postgraduate,Full-time,Wales,2020/21,5
Other UK,Other years,All postgraduate,Part-time,All,2016/17,255
Other UK,Other years,All postgraduate,Part-time,All,2017/18,220
Other UK,Other years,All postgraduate,Part-time,All,2018/19,195
Other UK,Other years,All postgraduate,Part-time,All,2019/20,200
Other UK,Other years,All postgraduate,Part-time,All,2020/21,220
Other UK,Other years,All postgraduate,Part-time,England,2016/17,205
Other UK,Other years,All postgraduate,Part-time,England,2017/18,185
Other UK,Other years,All postgraduate,Part-time,England,2018/19,155
Other UK,Other years,All postgraduate,Part-time,England,2019/20,170
Other UK,Other years,All postgraduate,Part-time,England,2020/21,190
Other UK,Other years,All postgraduate,Part-time,Northern Ireland,2016/17,0
Other UK,Other years,All postgraduate,Part-time,Northern Ireland,2017/18,0
Other UK,Other years,All postgraduate,Part-time,Northern Ireland,2018/19,0
Other UK,Other years,All postgraduate,Part-time,Northern Ireland,2019/20,0
Other UK,Other years,All postgraduate,Part-time,Northern Ireland,2020/21,0
Other UK,Other years,All postgraduate,Part-time,Scotland,2016/17,30
Other UK,Other years,All postgraduate,Part-time,Scotland,2017/18,25
Other UK,Other years,All postgraduate,Part-time,Scotland,2018/19,30
Other UK,Other years,All postgraduate,Part-time,Scotland,2019/20,25
Other UK,Other years,All postgraduate,Part-time,Scotland,2020/21,25
Other UK,Other years,All postgraduate,Part-time,Wales,2016/17,20
Other UK,Other years,All postgraduate,Part-time,Wales,2017/18,10
Other UK,Other years,All postgraduate,Part-time,Wales,2018/19,10
Other UK,Other years,All postgraduate,Part-time,Wales,2019/20,5
Other UK,Other years,All postgraduate,Part-time,Wales,2020/21,5
Other UK,First year,First degree,Full-time,England,2016/17,960
Other UK,First year,First degree,Full-time,England,2017/18,915
Other UK,First year,First degree,Full-time,England,2018/19,945
Other UK,First year,First degree,Full-time,England,2019/20,1080
Other UK,First year,First degree,Full-time,England,2020/21,925
Other UK,First year,First degree,Full-time,Northern Ireland,2016/17,10
Other UK,First year,First degree,Full-time,Northern Ireland,2017/18,10
Other UK,First year,First degree,Full-time,Northern Ireland,2018/19,0
Other UK,First year,First degree,Full-time,Northern Ireland,2019/20,10
Other UK,First year,First degree,Full-time,Northern Ireland,2020/21,5
Other UK,First year,First degree,Full-time,Scotland,2016/17,35
Other UK,First year,First degree,Full-time,Scotland,2017/18,35
Other UK,First year,First degree,Full-time,Scotland,2018/19,40
Other UK,First year,First degree,Full-time,Scotland,2019/20,30
Other UK,First year,First degree,Full-time,Scotland,2020/21,35
Other UK,First year,First degree,Full-time,Wales,2016/17,55
Other UK,First year,First degree,Full-time,Wales,2017/18,45
Other UK,First year,First degree,Full-time,Wales,2018/19,45
Other UK,First year,First degree,Full-time,Wales,2019/20,45
Other UK,First year,First degree,Full-time,Wales,2020/21,40
Other UK,First year,First degree,Part-time,England,2016/17,20
Other UK,First year,First degree,Part-time,England,2017/18,15
Other UK,First year,First degree,Part-time,England,2018/19,25
Other UK,First year,First degree,Part-time,England,2019/20,30
Other UK,First year,First degree,Part-time,England,2020/21,30
Other UK,First year,First degree,Part-time,Scotland,2016/17,5
Other UK,First year,First degree,Part-time,Scotland,2017/18,5
Other UK,First year,First degree,Part-time,Scotland,2018/19,0
Other UK,First year,First degree,Part-time,Scotland,2019/20,5
Other UK,First year,First degree,Part-time,Scotland,2020/21,5
Other UK,First year,First degree,Part-time,Wales,2016/17,0
Other UK,First year,First degree,Part-time,Wales,2017/18,0
Other UK,First year,First degree,Part-time,Wales,2018/19,0
Other UK,First year,First degree,Part-time,Wales,2019/20,0
Other UK,First year,First degree,Part-time,Wales,2020/21,0
Other UK,Other years,First degree,Full-time,England,2016/17,1840
Other UK,Other years,First degree,Full-time,England,2017/18,1895
Other UK,Other years,First degree,Full-time,England,2018/19,1935
Other UK,Other years,First degree,Full-time,England,2019/20,1910
Other UK,Other years,First degree,Full-time,England,2020/21,2035
Other UK,Other years,First degree,Full-time,Northern Ireland,2016/17,10
Other UK,Other years,First degree,Full-time,Northern Ireland,2017/18,15
Other UK,Other years,First degree,Full-time,Northern Ireland,2018/19,20
Other UK,Other years,First degree,Full-time,Northern Ireland,2019/20,15
Other UK,Other years,First degree,Full-time,Northern Ireland,2020/21,15
Other UK,Other years,First degree,Full-time,Scotland,2016/17,80
Other UK,Other years,First degree,Full-time,Scotland,2017/18,95
Other UK,Other years,First degree,Full-time,Scotland,2018/19,100
Other UK,Other years,First degree,Full-time,Scotland,2019/20,110
Other UK,Other years,First degree,Full-time,Scotland,2020/21,100
Other UK,Other years,First degree,Full-time,Wales,2016/17,85
Other UK,Other years,First degree,Full-time,Wales,2017/18,95
Other UK,Other years,First degree,Full-time,Wales,2018/19,90
Other UK,Other years,First degree,Full-time,Wales,2019/20,95
Other UK,Other years,First degree,Full-time,Wales,2020/21,100
Other UK,Other years,First degree,Part-time,England,2016/17,50
Other UK,Other years,First degree,Part-time,England,2017/18,65
Other UK,Other years,First degree,Part-time,England,2018/19,55
Other UK,Other years,First degree,Part-time,England,2019/20,60
Other UK,Other years,First degree,Part-time,England,2020/21,75
Other UK,Other years,First degree,Part-time,Scotland,2016/17,10
Other UK,Other years,First degree,Part-time,Scotland,2017/18,15
Other UK,Other years,First degree,Part-time,Scotland,2018/19,15
Other UK,Other years,First degree,Part-time,Scotland,2019/20,15
Other UK,Other years,First degree,Part-time,Scotland,2020/21,10
Other UK,Other years,First degree,Part-time,Wales,2016/17,0
Other UK,Other years,First degree,Part-time,Wales,2017/18,0
Other UK,Other years,First degree,Part-time,Wales,2018/19,0
Other UK,Other years,First degree,Part-time,Wales,2019/20,0
Other UK,Other years,First degree,Part-time,Wales,2020/21,0
Other UK,All,First degree,Full-time,England,2016/17,2800
Other UK,All,First degree,Full-time,England,2017/18,2810
Other UK,All,First degree,Full-time,England,2018/19,2880
Other UK,All,First degree,Full-time,England,2019/20,2990
Other UK,All,First degree,Full-time,England,2020/21,2960
Other UK,All,First degree,Full-time,Northern Ireland,2016/17,15
Other UK,All,First degree,Full-time,Northern Ireland,2017/18,25
Other UK,All,First degree,Full-time,Northern Ireland,2018/19,20
Other UK,All,First degree,Full-time,Northern Ireland,2019/20,25
Other UK,All,First degree,Full-time,Northern Ireland,2020/21,25
Other UK,All,First degree,Full-time,Scotland,2016/17,120
Other UK,All,First degree,Full-time,Scotland,2017/18,130
Other UK,All,First degree,Full-time,Scotland,2018/19,140
Other UK,All,First degree,Full-time,Scotland,2019/20,140
Other UK,All,First degree,Full-time,Scotland,2020/21,130
Other UK,All,First degree,Full-time,Wales,2016/17,140
Other UK,All,First degree,Full-time,Wales,2017/18,140
Other UK,All,First degree,Full-time,Wales,2018/19,140
Other UK,All,First degree,Full-time,Wales,2019/20,145
Other UK,All,First degree,Full-time,Wales,2020/21,140
Other UK,All,First degree,Part-time,England,2016/17,70
Other UK,All,First degree,Part-time,England,2017/18,80
Other UK,All,First degree,Part-time,England,2018/19,80
Other UK,All,First degree,Part-time,England,2019/20,90
Other UK,All,First degree,Part-time,England,2020/21,110
Other UK,All,First degree,Part-time,Scotland,2016/17,15
Other UK,All,First degree,Part-time,Scotland,2017/18,20
Other UK,All,First degree,Part-time,Scotland,2018/19,20
Other UK,All,First degree,Part-time,Scotland,2019/20,20
Other UK,All,First degree,Part-time,Scotland,2020/21,15
Other UK,All,First degree,Part-time,Wales,2016/17,0
Other UK,All,First degree,Part-time,Wales,2017/18,0
Other UK,All,First degree,Part-time,Wales,2018/19,5
Other UK,All,First degree,Part-time,Wales,2019/20,0
Other UK,All,First degree,Part-time,Wales,2020/21,0
Other UK,All,First degree,All,England,2016/17,2870
Other UK,All,First degree,All,England,2017/18,2885
Other UK,All,First degree,All,England,2018/19,2960
Other UK,All,First degree,All,England,2019/20,3080
Other UK,All,First degree,All,England,2020/21,3070
Other UK,All,First degree,All,Northern Ireland,2016/17,15
Other UK,All,First degree,All,Northern Ireland,2017/18,25
Other UK,All,First degree,All,Northern Ireland,2018/19,20
Other UK,All,First degree,All,Northern Ireland,2019/20,25
Other UK,All,First degree,All,Northern Ireland,2020/21,25
Other UK,All,First degree,All,Scotland,2016/17,135
Other UK,All,First degree,All,Scotland,2017/18,150
Other UK,All,First degree,All,Scotland,2018/19,160
Other UK,All,First degree,All,Scotland,2019/20,160
Other UK,All,First degree,All,Scotland,2020/21,145
Other UK,All,First degree,All,Wales,2016/17,140
Other UK,All,First degree,All,Wales,2017/18,140
Other UK,All,First degree,All,Wales,2018/19,140
Other UK,All,First degree,All,Wales,2019/20,145
Other UK,All,First degree,All,Wales,2020/21,140
Other UK,First year,First degree,All,England,2016/17,980
Other UK,First year,First degree,All,England,2017/18,930
Other UK,First year,First degree,All,England,2018/19,970
Other UK,First year,First degree,All,England,2019/20,1115
Other UK,First year,First degree,All,England,2020/21,960
Other UK,First year,First degree,All,Northern Ireland,2016/17,10
Other UK,First year,First degree,All,Northern Ireland,2017/18,10
Other UK,First year,First degree,All,Northern Ireland,2018/19,0
Other UK,First year,First degree,All,Northern Ireland,2019/20,10
Other UK,First year,First degree,All,Northern Ireland,2020/21,5
Other UK,First year,First degree,All,Scotland,2016/17,45
Other UK,First year,First degree,All,Scotland,2017/18,45
Other UK,First year,First degree,All,Scotland,2018/19,40
Other UK,First year,First degree,All,Scotland,2019/20,35
Other UK,First year,First degree,All,Scotland,2020/21,35
Other UK,First year,First degree,All,Wales,2016/17,55
Other UK,First year,First degree,All,Wales,2017/18,45
Other UK,First year,First degree,All,Wales,2018/19,50
Other UK,First year,First degree,All,Wales,2019/20,45
Other UK,First year,First degree,All,Wales,2020/21,40
Other UK,Other years,First degree,All,England,2016/17,1890
Other UK,Other years,First degree,All,England,2017/18,1960
Other UK,Other years,First degree,All,England,2018/19,1990
Other UK,Other years,First degree,All,England,2019/20,1970
Other UK,Other years,First degree,All,England,2020/21,2110
Other UK,Other years,First degree,All,Northern Ireland,2016/17,10
Other UK,Other years,First degree,All,Northern Ireland,2017/18,15
Other UK,Other years,First degree,All,Northern Ireland,2018/19,20
Other UK,Other years,First degree,All,Northern Ireland,2019/20,15
Other UK,Other years,First degree,All,Northern Ireland,2020/21,15
Other UK,Other years,First degree,All,Scotland,2016/17,90
Other UK,Other years,First degree,All,Scotland,2017/18,110
Other UK,Other years,First degree,All,Scotland,2018/19,120
Other UK,Other years,First degree,All,Scotland,2019/20,125
Other UK,Other years,First degree,All,Scotland,2020/21,110
Other UK,Other years,First degree,All,Wales,2016/17,85
Other UK,Other years,First degree,All,Wales,2017/18,95
Other UK,Other years,First degree,All,Wales,2018/19,95
Other UK,Other years,First degree,All,Wales,2019/20,95
Other UK,Other years,First degree,All,Wales,2020/21,100
Other UK,All,First degree,All,All,2016/17,3160
Other UK,All,First degree,All,All,2017/18,3205
Other UK,All,First degree,All,All,2018/19,3285
Other UK,All,First degree,All,All,2019/20,3410
Other UK,All,First degree,All,All,2020/21,3375
Other UK,All,First degree,Full-time,All,2016/17,3075
Other UK,All,First degree,Full-time,All,2017/18,3105
Other UK,All,First degree,Full-time,All,2018/19,3180
Other UK,All,First degree,Full-time,All,2019/20,3300
Other UK,All,First degree,Full-time,All,2020/21,3255
Other UK,All,First degree,Part-time,All,2016/17,85
Other UK,All,First degree,Part-time,All,2017/18,100
Other UK,All,First degree,Part-time,All,2018/19,100
Other UK,All,First degree,Part-time,All,2019/20,110
Other UK,All,First degree,Part-time,All,2020/21,125
Other UK,First year,First degree,All,All,2016/17,1085
Other UK,First year,First degree,All,All,2017/18,1030
Other UK,First year,First degree,All,All,2018/19,1060
Other UK,First year,First degree,All,All,2019/20,1200
Other UK,First year,First degree,All,All,2020/21,1040
Other UK,First year,First degree,Full-time,All,2016/17,1060
Other UK,First year,First degree,Full-time,All,2017/18,1005
Other UK,First year,First degree,Full-time,All,2018/19,1035
Other UK,First year,First degree,Full-time,All,2019/20,1165
Other UK,First year,First degree,Full-time,All,2020/21,1005
Other UK,First year,First degree,Part-time,All,2016/17,25
Other UK,First year,First degree,Part-time,All,2017/18,25
Other UK,First year,First degree,Part-time,All,2018/19,25
Other UK,First year,First degree,Part-time,All,2019/20,35
Other UK,First year,First degree,Part-time,All,2020/21,35
Other UK,Other years,First degree,All,All,2016/17,2070
Other UK,Other years,First degree,All,All,2017/18,2175
Other UK,Other years,First degree,All,All,2018/19,2225
Other UK,Other years,First degree,All,All,2019/20,2210
Other UK,Other years,First degree,All,All,2020/21,2335
Other UK,Other years,First degree,Full-time,All,2016/17,2015
Other UK,Other years,First degree,Full-time,All,2017/18,2100
Other UK,Other years,First degree,Full-time,All,2018/19,2150
Other UK,Other years,First degree,Full-time,All,2019/20,2135
Other UK,Other years,First degree,Full-time,All,2020/21,2245
Other UK,Other years,First degree,Part-time,All,2016/17,55
Other UK,Other years,First degree,Part-time,All,2017/18,80
Other UK,Other years,First degree,Part-time,All,2018/19,75
Other UK,Other years,First degree,Part-time,All,2019/20,75
Other UK,Other years,First degree,Part-time,All,2020/21,90
Other UK,First year,Other undergraduate,Full-time,England,2016/17,15
Other UK,First year,Other undergraduate,Full-time,England,2017/18,25
Other UK,First year,Other undergraduate,Full-time,England,2018/19,20
Other UK,First year,Other undergraduate,Full-time,England,2019/20,25
Other UK,First year,Other undergraduate,Full-time,England,2020/21,10
Other UK,First year,Other undergraduate,Full-time,Scotland,2016/17,0
Other UK,First year,Other undergraduate,Full-time,Scotland,2017/18,0
Other UK,First year,Other undergraduate,Full-time,Scotland,2018/19,0
Other UK,First year,Other undergraduate,Full-time,Scotland,2019/20,0
Other UK,First year,Other undergraduate,Full-time,Scotland,2020/21,0
Other UK,First year,Other undergraduate,Full-time,Wales,2016/17,0
Other UK,First year,Other undergraduate,Full-time,Wales,2017/18,0
Other UK,First year,Other undergraduate,Full-time,Wales,2018/19,0
Other UK,First year,Other undergraduate,Full-time,Wales,2019/20,0
Other UK,First year,Other undergraduate,Full-time,Wales,2020/21,0
Other UK,First year,Other undergraduate,Part-time,England,2016/17,85
Other UK,First year,Other undergraduate,Part-time,England,2017/18,40
Other UK,First year,Other undergraduate,Part-time,England,2018/19,60
Other UK,First year,Other undergraduate,Part-time,England,2019/20,45
Other UK,First year,Other undergraduate,Part-time,England,2020/21,50
Other UK,First year,Other undergraduate,Part-time,Northern Ireland,2016/17,0
Other UK,First year,Other undergraduate,Part-time,Northern Ireland,2017/18,0
Other UK,First year,Other undergraduate,Part-time,Northern Ireland,2018/19,0
Other UK,First year,Other undergraduate,Part-time,Northern Ireland,2019/20,0
Other UK,First year,Other undergraduate,Part-time,Northern Ireland,2020/21,0
Other UK,First year,Other undergraduate,Part-time,Scotland,2016/17,25
Other UK,First year,Other undergraduate,Part-time,Scotland,2017/18,25
Other UK,First year,Other undergraduate,Part-time,Scotland,2018/19,15
Other UK,First year,Other undergraduate,Part-time,Scotland,2019/20,20
Other UK,First year,Other undergraduate,Part-time,Scotland,2020/21,30
Other UK,First year,Other undergraduate,Part-time,Wales,2016/17,10
Other UK,First year,Other undergraduate,Part-time,Wales,2017/18,0
Other UK,First year,Other undergraduate,Part-time,Wales,2018/19,5
Other UK,First year,Other undergraduate,Part-time,Wales,2019/20,0
Other UK,First year,Other undergraduate,Part-time,Wales,2020/21,25
Other UK,Other years,Other undergraduate,Full-time,England,2016/17,10
Other UK,Other years,Other undergraduate,Full-time,England,2017/18,5
Other UK,Other years,Other undergraduate,Full-time,England,2018/19,10
Other UK,Other years,Other undergraduate,Full-time,England,2019/20,10
Other UK,Other years,Other undergraduate,Full-time,England,2020/21,5
Other UK,Other years,Other undergraduate,Full-time,Scotland,2016/17,0
Other UK,Other years,Other undergraduate,Full-time,Scotland,2017/18,0
Other UK,Other years,Other undergraduate,Full-time,Scotland,2018/19,0
Other UK,Other years,Other undergraduate,Full-time,Scotland,2019/20,0
Other UK,Other years,Other undergraduate,Full-time,Scotland,2020/21,0
Other UK,Other years,Other undergraduate,Full-time,Wales,2016/17,0
Other UK,Other years,Other undergraduate,Full-time,Wales,2017/18,0
Other UK,Other years,Other undergraduate,Full-time,Wales,2018/19,0
Other UK,Other years,Other undergraduate,Full-time,Wales,2019/20,0
Other UK,Other years,Other undergraduate,Full-time,Wales,2020/21,0
Other UK,Other years,Other undergraduate,Part-time,England,2016/17,35
Other UK,Other years,Other undergraduate,Part-time,England,2017/18,40
Other UK,Other years,Other undergraduate,Part-time,England,2018/19,30
Other UK,Other years,Other undergraduate,Part-time,England,2019/20,15
Other UK,Other years,Other undergraduate,Part-time,England,2020/21,20
Other UK,Other years,Other undergraduate,Part-time,Northern Ireland,2016/17,0
Other UK,Other years,Other undergraduate,Part-time,Northern Ireland,2017/18,0
Other UK,Other years,Other undergraduate,Part-time,Northern Ireland,2018/19,0
Other UK,Other years,Other undergraduate,Part-time,Northern Ireland,2019/20,0
Other UK,Other years,Other undergraduate,Part-time,Northern Ireland,2020/21,0
Other UK,Other years,Other undergraduate,Part-time,Scotland,2016/17,0
Other UK,Other years,Other undergraduate,Part-time,Scotland,2017/18,5
Other UK,Other years,Other undergraduate,Part-time,Scotland,2018/19,5
Other UK,Other years,Other undergraduate,Part-time,Scotland,2019/20,0
Other UK,Other years,Other undergraduate,Part-time,Scotland,2020/21,0
Other UK,Other years,Other undergraduate,Part-time,Wales,2016/17,5
Other UK,Other years,Other undergraduate,Part-time,Wales,2017/18,0
Other UK,Other years,Other undergraduate,Part-time,Wales,2018/19,0
Other UK,Other years,Other undergraduate,Part-time,Wales,2019/20,0
Other UK,Other years,Other undergraduate,Part-time,Wales,2020/21,0
Other UK,All,Other undergraduate,Full-time,England,2016/17,30
Other UK,All,Other undergraduate,Full-time,England,2017/18,35
Other UK,All,Other undergraduate,Full-time,England,2018/19,30
Other UK,All,Other undergraduate,Full-time,England,2019/20,35
Other UK,All,Other undergraduate,Full-time,England,2020/21,20
Other UK,All,Other undergraduate,Full-time,Scotland,2016/17,0
Other UK,All,Other undergraduate,Full-time,Scotland,2017/18,0
Other UK,All,Other undergraduate,Full-time,Scotland,2018/19,0
Other UK,All,Other undergraduate,Full-time,Scotland,2019/20,0
Other UK,All,Other undergraduate,Full-time,Scotland,2020/21,0
Other UK,All,Other undergraduate,Full-time,Wales,2016/17,0
Other UK,All,Other undergraduate,Full-time,Wales,2017/18,0
Other UK,All,Other undergraduate,Full-time,Wales,2018/19,0
Other UK,All,Other undergraduate,Full-time,Wales,2019/20,0
Other UK,All,Other undergraduate,Full-time,Wales,2020/21,0
Other UK,All,Other undergraduate,Part-time,England,2016/17,120
Other UK,All,Other undergraduate,Part-time,England,2017/18,80
Other UK,All,Other undergraduate,Part-time,England,2018/19,90
Other UK,All,Other undergraduate,Part-time,England,2019/20,60
Other UK,All,Other undergraduate,Part-time,England,2020/21,70
Other UK,All,Other undergraduate,Part-time,Northern Ireland,2016/17,0
Other UK,All,Other undergraduate,Part-time,Northern Ireland,2017/18,0
Other UK,All,Other undergraduate,Part-time,Northern Ireland,2018/19,0
Other UK,All,Other undergraduate,Part-time,Northern Ireland,2019/20,0
Other UK,All,Other undergraduate,Part-time,Northern Ireland,2020/21,0
Other UK,All,Other undergraduate,Part-time,Scotland,2016/17,25
Other UK,All,Other undergraduate,Part-time,Scotland,2017/18,35
Other UK,All,Other undergraduate,Part-time,Scotland,2018/19,20
Other UK,All,Other undergraduate,Part-time,Scotland,2019/20,20
Other UK,All,Other undergraduate,Part-time,Scotland,2020/21,30
Other UK,All,Other undergraduate,Part-time,Wales,2016/17,15
Other UK,All,Other undergraduate,Part-time,Wales,2017/18,5
Other UK,All,Other undergraduate,Part-time,Wales,2018/19,5
Other UK,All,Other undergraduate,Part-time,Wales,2019/20,5
Other UK,All,Other undergraduate,Part-time,Wales,2020/21,25
Other UK,All,Other undergraduate,All,England,2016/17,145
Other UK,All,Other undergraduate,All,England,2017/18,110
Other UK,All,Other undergraduate,All,England,2018/19,120
Other UK,All,Other undergraduate,All,England,2019/20,95
Other UK,All,Other undergraduate,All,England,2020/21,85
Other UK,All,Other undergraduate,All,Northern Ireland,2016/17,0
Other UK,All,Other undergraduate,All,Northern Ireland,2017/18,0
Other UK,All,Other undergraduate,All,Northern Ireland,2018/19,0
Other UK,All,Other undergraduate,All,Northern Ireland,2019/20,0
Other UK,All,Other undergraduate,All,Northern Ireland,2020/21,0
Other UK,All,Other undergraduate,All,Scotland,2016/17,25
Other UK,All,Other undergraduate,All,Scotland,2017/18,35
Other UK,All,Other undergraduate,All,Scotland,2018/19,20
Other UK,All,Other undergraduate,All,Scotland,2019/20,20
Other UK,All,Other undergraduate,All,Scotland,2020/21,30
Other UK,All,Other undergraduate,All,Wales,2016/17,15
Other UK,All,Other undergraduate,All,Wales,2017/18,5
Other UK,All,Other undergraduate,All,Wales,2018/19,5
Other UK,All,Other undergraduate,All,Wales,2019/20,5
Other UK,All,Other undergraduate,All,Wales,2020/21,30
Other UK,First year,Other undergraduate,All,England,2016/17,100
Other UK,First year,Other undergraduate,All,England,2017/18,65
Other UK,First year,Other undergraduate,All,England,2018/19,85
Other UK,First year,Other undergraduate,All,England,2019/20,65
Other UK,First year,Other undergraduate,All,England,2020/21,60
Other UK,First year,Other undergraduate,All,Northern Ireland,2016/17,0
Other UK,First year,Other undergraduate,All,Northern Ireland,2017/18,0
Other UK,First year,Other undergraduate,All,Northern Ireland,2018/19,0
Other UK,First year,Other undergraduate,All,Northern Ireland,2019/20,0
Other UK,First year,Other undergraduate,All,Northern Ireland,2020/21,0
Other UK,First year,Other undergraduate,All,Scotland,2016/17,25
Other UK,First year,Other undergraduate,All,Scotland,2017/18,25
Other UK,First year,Other undergraduate,All,Scotland,2018/19,20
