﻿Title,"HE academic staff (excluding atypicals) by cost centre, age group, source of basic salary, mode of employment and academic year",,,,,
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,31-35,210
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,36-40,255
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,41-45,195
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,46-50,205
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,51-55,165
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,56-60,155
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,61-65,70
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,66 and over,10
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2020/21,Total,1365
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,25 and under,55
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,26-30,70
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,31-35,40
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,36-40,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,41-45,25
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,46-50,15
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,51-55,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,56-60,40
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,61-65,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,66 and over,55
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2020/21,Total,405
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,25 and under,10
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,26-30,100
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,31-35,100
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,36-40,75
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,41-45,30
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,46-50,15
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,51-55,20
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,56-60,20
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,61-65,0
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,66 and over,5
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2021/22,Total,370
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,25 and under,0
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,26-30,10
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,31-35,15
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,36-40,15
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,41-45,10
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,46-50,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,51-55,10
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,56-60,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,61-65,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,66 and over,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2021/22,Total,80
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,25 and under,5
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,26-30,95
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,31-35,220
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,36-40,260
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,41-45,225
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,46-50,205
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,51-55,160
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,56-60,165
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,61-65,65
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,66 and over,10
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2021/22,Total,1415
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,25 and under,60
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,26-30,70
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,31-35,50
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,36-40,40
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,41-45,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,46-50,25
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,51-55,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,56-60,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,61-65,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,66 and over,50
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2021/22,Total,435
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,25 and under,10
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,26-30,100
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,31-35,115
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,36-40,60
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,41-45,30
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,46-50,20
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,51-55,20
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,56-60,20
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,61-65,0
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,66 and over,0
Cost centre,118 Civil engineering,Full-time,All other sources of finance,2022/23,Total,375
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,25 and under,0
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,26-30,10
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,31-35,10
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,36-40,15
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,41-45,10
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,46-50,10
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,51-55,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,56-60,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,61-65,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,66 and over,5
Cost centre,118 Civil engineering,Part-time,All other sources of finance,2022/23,Total,75
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,25 and under,5
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,26-30,90
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,31-35,240
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,36-40,270
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,41-45,235
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,46-50,210
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,51-55,165
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,56-60,165
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,61-65,75
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,66 and over,15
Cost centre,118 Civil engineering,Full-time,Wholly general financed by the provider,2022/23,Total,1475
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,25 and under,70
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,26-30,85
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,31-35,60
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,36-40,45
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,41-45,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,46-50,20
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,51-55,35
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,56-60,25
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,61-65,40
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,66 and over,60
Cost centre,118 Civil engineering,Part-time,Wholly general financed by the provider,2022/23,Total,470
Cost centre,118 Civil engineering,Full-time,All,2014/15,25 and under,30
Cost centre,118 Civil engineering,Full-time,All,2014/15,26-30,185
Cost centre,118 Civil engineering,Full-time,All,2014/15,31-35,270
Cost centre,118 Civil engineering,Full-time,All,2014/15,36-40,230
Cost centre,118 Civil engineering,Full-time,All,2014/15,41-45,220
Cost centre,118 Civil engineering,Full-time,All,2014/15,46-50,195
Cost centre,118 Civil engineering,Full-time,All,2014/15,51-55,185
Cost centre,118 Civil engineering,Full-time,All,2014/15,56-60,140
Cost centre,118 Civil engineering,Full-time,All,2014/15,61-65,60
Cost centre,118 Civil engineering,Full-time,All,2014/15,66 and over,10
Cost centre,118 Civil engineering,Full-time,All,2014/15,Total,1530
Cost centre,118 Civil engineering,Part-time,All,2014/15,25 and under,20
Cost centre,118 Civil engineering,Part-time,All,2014/15,26-30,55
Cost centre,118 Civil engineering,Part-time,All,2014/15,31-35,40
Cost centre,118 Civil engineering,Part-time,All,2014/15,36-40,40
Cost centre,118 Civil engineering,Part-time,All,2014/15,41-45,45
Cost centre,118 Civil engineering,Part-time,All,2014/15,46-50,40
Cost centre,118 Civil engineering,Part-time,All,2014/15,51-55,30
Cost centre,118 Civil engineering,Part-time,All,2014/15,56-60,30
Cost centre,118 Civil engineering,Part-time,All,2014/15,61-65,50
Cost centre,118 Civil engineering,Part-time,All,2014/15,66 and over,60
Cost centre,118 Civil engineering,Part-time,All,2014/15,Total,410
Cost centre,118 Civil engineering,Full-time,All,2015/16,25 and under,15
Cost centre,118 Civil engineering,Full-time,All,2015/16,26-30,180
Cost centre,118 Civil engineering,Full-time,All,2015/16,31-35,285
Cost centre,118 Civil engineering,Full-time,All,2015/16,36-40,240
Cost centre,118 Civil engineering,Full-time,All,2015/16,41-45,220
Cost centre,118 Civil engineering,Full-time,All,2015/16,46-50,190
Cost centre,118 Civil engineering,Full-time,All,2015/16,51-55,195
Cost centre,118 Civil engineering,Full-time,All,2015/16,56-60,135
Cost centre,118 Civil engineering,Full-time,All,2015/16,61-65,55
Cost centre,118 Civil engineering,Full-time,All,2015/16,66 and over,15
Cost centre,118 Civil engineering,Full-time,All,2015/16,Total,1530
Cost centre,118 Civil engineering,Part-time,All,2015/16,25 and under,20
Cost centre,118 Civil engineering,Part-time,All,2015/16,26-30,45
Cost centre,118 Civil engineering,Part-time,All,2015/16,31-35,45
Cost centre,118 Civil engineering,Part-time,All,2015/16,36-40,40
Cost centre,118 Civil engineering,Part-time,All,2015/16,41-45,40
Cost centre,118 Civil engineering,Part-time,All,2015/16,46-50,45
Cost centre,118 Civil engineering,Part-time,All,2015/16,51-55,30
Cost centre,118 Civil engineering,Part-time,All,2015/16,56-60,35
Cost centre,118 Civil engineering,Part-time,All,2015/16,61-65,55
Cost centre,118 Civil engineering,Part-time,All,2015/16,66 and over,50
Cost centre,118 Civil engineering,Part-time,All,2015/16,Total,405
Cost centre,118 Civil engineering,Full-time,All,2016/17,25 and under,10
Cost centre,118 Civil engineering,Full-time,All,2016/17,26-30,195
Cost centre,118 Civil engineering,Full-time,All,2016/17,31-35,265
Cost centre,118 Civil engineering,Full-time,All,2016/17,36-40,250
Cost centre,118 Civil engineering,Full-time,All,2016/17,41-45,210
Cost centre,118 Civil engineering,Full-time,All,2016/17,46-50,195
Cost centre,118 Civil engineering,Full-time,All,2016/17,51-55,210
Cost centre,118 Civil engineering,Full-time,All,2016/17,56-60,130
Cost centre,118 Civil engineering,Full-time,All,2016/17,61-65,60
Cost centre,118 Civil engineering,Full-time,All,2016/17,66 and over,10
Cost centre,118 Civil engineering,Full-time,All,2016/17,Total,1535
Cost centre,118 Civil engineering,Part-time,All,2016/17,25 and under,25
Cost centre,118 Civil engineering,Part-time,All,2016/17,26-30,55
Cost centre,118 Civil engineering,Part-time,All,2016/17,31-35,50
Cost centre,118 Civil engineering,Part-time,All,2016/17,36-40,50
Cost centre,118 Civil engineering,Part-time,All,2016/17,41-45,35
Cost centre,118 Civil engineering,Part-time,All,2016/17,46-50,45
Cost centre,118 Civil engineering,Part-time,All,2016/17,51-55,40
Cost centre,118 Civil engineering,Part-time,All,2016/17,56-60,35
Cost centre,118 Civil engineering,Part-time,All,2016/17,61-65,55
Cost centre,118 Civil engineering,Part-time,All,2016/17,66 and over,60
Cost centre,118 Civil engineering,Part-time,All,2016/17,Total,450
Cost centre,118 Civil engineering,Full-time,All,2017/18,25 and under,15
Cost centre,118 Civil engineering,Full-time,All,2017/18,26-30,200
Cost centre,118 Civil engineering,Full-time,All,2017/18,31-35,285
Cost centre,118 Civil engineering,Full-time,All,2017/18,36-40,270
Cost centre,118 Civil engineering,Full-time,All,2017/18,41-45,210
Cost centre,118 Civil engineering,Full-time,All,2017/18,46-50,220
Cost centre,118 Civil engineering,Full-time,All,2017/18,51-55,200
Cost centre,118 Civil engineering,Full-time,All,2017/18,56-60,145
Cost centre,118 Civil engineering,Full-time,All,2017/18,61-65,65
Cost centre,118 Civil engineering,Full-time,All,2017/18,66 and over,5
Cost centre,118 Civil engineering,Full-time,All,2017/18,Total,1615
Cost centre,118 Civil engineering,Part-time,All,2017/18,25 and under,45
Cost centre,118 Civil engineering,Part-time,All,2017/18,26-30,75
Cost centre,118 Civil engineering,Part-time,All,2017/18,31-35,45
Cost centre,118 Civil engineering,Part-time,All,2017/18,36-40,40
Cost centre,118 Civil engineering,Part-time,All,2017/18,41-45,35
Cost centre,118 Civil engineering,Part-time,All,2017/18,46-50,40
Cost centre,118 Civil engineering,Part-time,All,2017/18,51-55,40
Cost centre,118 Civil engineering,Part-time,All,2017/18,56-60,35
Cost centre,118 Civil engineering,Part-time,All,2017/18,61-65,45
Cost centre,118 Civil engineering,Part-time,All,2017/18,66 and over,65
Cost centre,118 Civil engineering,Part-time,All,2017/18,Total,465
Cost centre,118 Civil engineering,Full-time,All,2018/19,25 and under,20
Cost centre,118 Civil engineering,Full-time,All,2018/19,26-30,185
Cost centre,118 Civil engineering,Full-time,All,2018/19,31-35,315
Cost centre,118 Civil engineering,Full-time,All,2018/19,36-40,270
Cost centre,118 Civil engineering,Full-time,All,2018/19,41-45,235
Cost centre,118 Civil engineering,Full-time,All,2018/19,46-50,215
Cost centre,118 Civil engineering,Full-time,All,2018/19,51-55,195
Cost centre,118 Civil engineering,Full-time,All,2018/19,56-60,160
Cost centre,118 Civil engineering,Full-time,All,2018/19,61-65,70
Cost centre,118 Civil engineering,Full-time,All,2018/19,66 and over,10
Cost centre,118 Civil engineering,Full-time,All,2018/19,Total,1670
Cost centre,118 Civil engineering,Part-time,All,2018/19,25 and under,70
Cost centre,118 Civil engineering,Part-time,All,2018/19,26-30,90
Cost centre,118 Civil engineering,Part-time,All,2018/19,31-35,45
Cost centre,118 Civil engineering,Part-time,All,2018/19,36-40,45
Cost centre,118 Civil engineering,Part-time,All,2018/19,41-45,35
Cost centre,118 Civil engineering,Part-time,All,2018/19,46-50,40
Cost centre,118 Civil engineering,Part-time,All,2018/19,51-55,40
Cost centre,118 Civil engineering,Part-time,All,2018/19,56-60,35
Cost centre,118 Civil engineering,Part-time,All,2018/19,61-65,50
Cost centre,118 Civil engineering,Part-time,All,2018/19,66 and over,70
Cost centre,118 Civil engineering,Part-time,All,2018/19,Total,515
Cost centre,118 Civil engineering,Full-time,All,2019/20,25 and under,15
Cost centre,118 Civil engineering,Full-time,All,2019/20,26-30,185
Cost centre,118 Civil engineering,Full-time,All,2019/20,31-35,335
Cost centre,118 Civil engineering,Full-time,All,2019/20,36-40,295
Cost centre,118 Civil engineering,Full-time,All,2019/20,41-45,225
Cost centre,118 Civil engineering,Full-time,All,2019/20,46-50,225
Cost centre,118 Civil engineering,Full-time,All,2019/20,51-55,195
Cost centre,118 Civil engineering,Full-time,All,2019/20,56-60,165
Cost centre,118 Civil engineering,Full-time,All,2019/20,61-65,65
Cost centre,118 Civil engineering,Full-time,All,2019/20,66 and over,10
Cost centre,118 Civil engineering,Full-time,All,2019/20,Total,1720
Cost centre,118 Civil engineering,Part-time,All,2019/20,25 and under,85
Cost centre,118 Civil engineering,Part-time,All,2019/20,26-30,100
Cost centre,118 Civil engineering,Part-time,All,2019/20,31-35,70
Cost centre,118 Civil engineering,Part-time,All,2019/20,36-40,50
Cost centre,118 Civil engineering,Part-time,All,2019/20,41-45,40
Cost centre,118 Civil engineering,Part-time,All,2019/20,46-50,40
Cost centre,118 Civil engineering,Part-time,All,2019/20,51-55,40
Cost centre,118 Civil engineering,Part-time,All,2019/20,56-60,45
Cost centre,118 Civil engineering,Part-time,All,2019/20,61-65,45
Cost centre,118 Civil engineering,Part-time,All,2019/20,66 and over,65
Cost centre,118 Civil engineering,Part-time,All,2019/20,Total,580
Cost centre,118 Civil engineering,Full-time,All,2020/21,25 and under,20
Cost centre,118 Civil engineering,Full-time,All,2020/21,26-30,200
Cost centre,118 Civil engineering,Full-time,All,2020/21,31-35,335
Cost centre,118 Civil engineering,Full-time,All,2020/21,36-40,315
Cost centre,118 Civil engineering,Full-time,All,2020/21,41-45,230
Cost centre,118 Civil engineering,Full-time,All,2020/21,46-50,230
Cost centre,118 Civil engineering,Full-time,All,2020/21,51-55,180
Cost centre,118 Civil engineering,Full-time,All,2020/21,56-60,165
Cost centre,118 Civil engineering,Full-time,All,2020/21,61-65,70
Cost centre,118 Civil engineering,Full-time,All,2020/21,66 and over,15
Cost centre,118 Civil engineering,Full-time,All,2020/21,Total,1760
Cost centre,118 Civil engineering,Part-time,All,2020/21,25 and under,65
Cost centre,118 Civil engineering,Part-time,All,2020/21,26-30,80
Cost centre,118 Civil engineering,Part-time,All,2020/21,31-35,60
Cost centre,118 Civil engineering,Part-time,All,2020/21,36-40,45
Cost centre,118 Civil engineering,Part-time,All,2020/21,41-45,30
Cost centre,118 Civil engineering,Part-time,All,2020/21,46-50,25
Cost centre,118 Civil engineering,Part-time,All,2020/21,51-55,45
Cost centre,118 Civil engineering,Part-time,All,2020/21,56-60,45
Cost centre,118 Civil engineering,Part-time,All,2020/21,61-65,35
Cost centre,118 Civil engineering,Part-time,All,2020/21,66 and over,60
Cost centre,118 Civil engineering,Part-time,All,2020/21,Total,495
Cost centre,118 Civil engineering,Full-time,All,2021/22,25 and under,15
Cost centre,118 Civil engineering,Full-time,All,2021/22,26-30,195
Cost centre,118 Civil engineering,Full-time,All,2021/22,31-35,320
Cost centre,118 Civil engineering,Full-time,All,2021/22,36-40,335
Cost centre,118 Civil engineering,Full-time,All,2021/22,41-45,250
Cost centre,118 Civil engineering,Full-time,All,2021/22,46-50,220
Cost centre,118 Civil engineering,Full-time,All,2021/22,51-55,180
Cost centre,118 Civil engineering,Full-time,All,2021/22,56-60,185
Cost centre,118 Civil engineering,Full-time,All,2021/22,61-65,65
Cost centre,118 Civil engineering,Full-time,All,2021/22,66 and over,15
Cost centre,118 Civil engineering,Full-time,All,2021/22,Total,1785
Cost centre,118 Civil engineering,Part-time,All,2021/22,25 and under,60
Cost centre,118 Civil engineering,Part-time,All,2021/22,26-30,80
Cost centre,118 Civil engineering,Part-time,All,2021/22,31-35,65
Cost centre,118 Civil engineering,Part-time,All,2021/22,36-40,55
Cost centre,118 Civil engineering,Part-time,All,2021/22,41-45,40
Cost centre,118 Civil engineering,Part-time,All,2021/22,46-50,25
Cost centre,118 Civil engineering,Part-time,All,2021/22,51-55,45
Cost centre,118 Civil engineering,Part-time,All,2021/22,56-60,40
Cost centre,118 Civil engineering,Part-time,All,2021/22,61-65,40
Cost centre,118 Civil engineering,Part-time,All,2021/22,66 and over,55
Cost centre,118 Civil engineering,Part-time,All,2021/22,Total,515
Cost centre,118 Civil engineering,Full-time,All,2022/23,25 and under,15
Cost centre,118 Civil engineering,Full-time,All,2022/23,26-30,190
Cost centre,118 Civil engineering,Full-time,All,2022/23,31-35,355
Cost centre,118 Civil engineering,Full-time,All,2022/23,36-40,330
Cost centre,118 Civil engineering,Full-time,All,2022/23,41-45,265
Cost centre,118 Civil engineering,Full-time,All,2022/23,46-50,230
Cost centre,118 Civil engineering,Full-time,All,2022/23,51-55,185
Cost centre,118 Civil engineering,Full-time,All,2022/23,56-60,185
Cost centre,118 Civil engineering,Full-time,All,2022/23,61-65,75
Cost centre,118 Civil engineering,Full-time,All,2022/23,66 and over,15
Cost centre,118 Civil engineering,Full-time,All,2022/23,Total,1850
Cost centre,118 Civil engineering,Part-time,All,2022/23,25 and under,70
Cost centre,118 Civil engineering,Part-time,All,2022/23,26-30,90
Cost centre,118 Civil engineering,Part-time,All,2022/23,31-35,70
Cost centre,118 Civil engineering,Part-time,All,2022/23,36-40,60
Cost centre,118 Civil engineering,Part-time,All,2022/23,41-45,45
Cost centre,118 Civil engineering,Part-time,All,2022/23,46-50,30
Cost centre,118 Civil engineering,Part-time,All,2022/23,51-55,40
Cost centre,118 Civil engineering,Part-time,All,2022/23,56-60,30
Cost centre,118 Civil engineering,Part-time,All,2022/23,61-65,45
Cost centre,118 Civil engineering,Part-time,All,2022/23,66 and over,65
Cost centre,118 Civil engineering,Part-time,All,2022/23,Total,545
Cost centre,118 Civil engineering,All,All,2014/15,25 and under,50
Cost centre,118 Civil engineering,All,All,2014/15,26-30,240
Cost centre,118 Civil engineering,All,All,2014/15,31-35,310
Cost centre,118 Civil engineering,All,All,2014/15,36-40,270
Cost centre,118 Civil engineering,All,All,2014/15,41-45,265
Cost centre,118 Civil engineering,All,All,2014/15,46-50,235
Cost centre,118 Civil engineering,All,All,2014/15,51-55,215
Cost centre,118 Civil engineering,All,All,2014/15,56-60,170
Cost centre,118 Civil engineering,All,All,2014/15,61-65,110
Cost centre,118 Civil engineering,All,All,2014/15,66 and over,70
Cost centre,118 Civil engineering,All,All,2014/15,Total,1940
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,25 and under,25
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,26-30,135
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,31-35,110
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,36-40,75
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,41-45,45
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,46-50,35
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,51-55,25
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,56-60,10
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,61-65,10
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,66 and over,10
Cost centre,118 Civil engineering,All,All other sources of finance,2014/15,Total,475
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,25 and under,25
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,26-30,110
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,31-35,205
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,36-40,195
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,41-45,220
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,46-50,195
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,51-55,190
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,56-60,160
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,61-65,100
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,66 and over,65
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2014/15,Total,1460
Cost centre,118 Civil engineering,All,All,2015/16,25 and under,40
Cost centre,118 Civil engineering,All,All,2015/16,26-30,225
Cost centre,118 Civil engineering,All,All,2015/16,31-35,330
Cost centre,118 Civil engineering,All,All,2015/16,36-40,280
Cost centre,118 Civil engineering,All,All,2015/16,41-45,260
Cost centre,118 Civil engineering,All,All,2015/16,46-50,235
Cost centre,118 Civil engineering,All,All,2015/16,51-55,225
Cost centre,118 Civil engineering,All,All,2015/16,56-60,170
Cost centre,118 Civil engineering,All,All,2015/16,61-65,110
Cost centre,118 Civil engineering,All,All,2015/16,66 and over,65
Cost centre,118 Civil engineering,All,All,2015/16,Total,1935
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,25 and under,15
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,26-30,110
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,31-35,130
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,36-40,75
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,41-45,40
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,46-50,35
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,51-55,25
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,56-60,15
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,61-65,10
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,66 and over,5
Cost centre,118 Civil engineering,All,All other sources of finance,2015/16,Total,460
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,25 and under,25
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,26-30,115
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,31-35,195
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,36-40,205
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,41-45,220
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,46-50,200
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,51-55,200
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,56-60,155
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,61-65,100
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,66 and over,60
Cost centre,118 Civil engineering,All,Wholly general financed by the provider,2015/16,Total,1475
Cost centre,118 Civil engineering,All,All,2016/17,25 and under,35
Cost centre,118 Civil engineering,All,All,2016/17,26-30,250
Cost centre,118 Civil engineering,All,All,2016/17,31-35,315
Cost centre,118 Civil engineering,All,All,2016/17,36-40,300
Cost centre,118 Civil engineering,All,All,2016/17,41-45,250
Cost centre,118 Civil engineering,All,All,2016/17,46-50,240
Cost centre,118 Civil engineering,All,All,2016/17,51-55,245
Cost centre,118 Civil engineering,All,All,2016/17,56-60,165
Cost centre,118 Civil engineering,All,All,2016/17,61-65,115
Cost centre,118 Civil engineering,All,All,2016/17,66 and over,70
Cost centre,118 Civil engineering,All,All,2016/17,Total,1985
Cost centre,118 Civil engineering,All,All other sources of finance,2016/17,25 and under,5
Cost centre,118 Civil engineering,All,All other sources of finance,2016/17,26-30,125
Cost centre,118 Civil engineering,All,All other sources of finance,2016/17,31-35,125
Cost centre,118 Civil engineering,All,All other sources of finance,2016/17,36-40,75
Cost centre,118 Civil engineering,All,All other sources of finance,2016/17,41-45,40
Cost centre,118 Civil engineering,All,All other sources of finance,2016/17,46-50,30
