﻿Title,"Percentage of UK domiciled full-time first degree students at HE providers in receipt of Disabled Students' Allowance (DSA) by subject, entry qualifications and academic year",,
28 Unknown qualification,2016/17,(1) Medicine & dentistry and veterinary science,0.084
28 Unknown qualification,2016/17,(2) Subjects allied to medicine,0.061
28 Unknown qualification,2016/17,(3) Biological sciences,0.063
28 Unknown qualification,2016/17,(5) Agriculture & related subjects,
28 Unknown qualification,2016/17,(6) Physical sciences,0.128
28 Unknown qualification,2016/17,(7) Mathematical sciences,
28 Unknown qualification,2016/17,(8) Computer sciences,0.021
28 Unknown qualification,2016/17,(9) Engineering & technology,0.02
28 Unknown qualification,2016/17,"(A) Architecture, building & planning",0.05
28 Unknown qualification,2016/17,(B) Social studies,0.075
28 Unknown qualification,2016/17,(C) Law,0.081
28 Unknown qualification,2016/17,(D) Business & administrative studies,0.021
28 Unknown qualification,2016/17,(E) Mass communications & documentation,0.046
28 Unknown qualification,2016/17,(F) Languages,0.02
28 Unknown qualification,2016/17,(G) Historical & philosophical studies,0.095
28 Unknown qualification,2016/17,(H) Creative arts & design,0.07
28 Unknown qualification,2016/17,(I) Education,0.054
28 Unknown qualification,2016/17,(J) Combined subjects,0
28 Unknown qualification,2016/17,All subjects,0.046
All qualifications,2016/17,(1) Medicine & dentistry and veterinary science,0.059
All qualifications,2016/17,(2) Subjects allied to medicine,0.069
All qualifications,2016/17,(3) Biological sciences,0.067
All qualifications,2016/17,(5) Agriculture & related subjects,0.1
All qualifications,2016/17,(6) Physical sciences,0.065
All qualifications,2016/17,(7) Mathematical sciences,0.048
All qualifications,2016/17,(8) Computer sciences,0.065
All qualifications,2016/17,(9) Engineering & technology,0.054
All qualifications,2016/17,"(A) Architecture, building & planning",0.068
All qualifications,2016/17,(B) Social studies,0.069
All qualifications,2016/17,(C) Law,0.047
All qualifications,2016/17,(D) Business & administrative studies,0.045
All qualifications,2016/17,(E) Mass communications & documentation,0.064
All qualifications,2016/17,(F) Languages,0.055
All qualifications,2016/17,(G) Historical & philosophical studies,0.072
All qualifications,2016/17,(H) Creative arts & design,0.103
All qualifications,2016/17,(I) Education,0.073
All qualifications,2016/17,(J) Combined subjects,0.088
All qualifications,2016/17,All subjects,0.066
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(1) Medicine & dentistry and veterinary science,0.039
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(2) Subjects allied to medicine,0.045
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(3) Biological sciences,0.049
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(5) Agriculture & related subjects,0.044
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(6) Physical sciences,0.044
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(7) Mathematical sciences,0.038
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(8) Computer sciences,0.039
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(9) Engineering & technology,0.032
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,"(A) Architecture, building & planning",0.025
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(B) Social studies,0.039
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(C) Law,0.03
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(D) Business & administrative studies,0.035
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(E) Mass communications & documentation,0.05
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(F) Languages,0.041
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(G) Historical & philosophical studies,0.058
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(H) Creative arts & design,0.048
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(I) Education,0.05
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,(J) Combined subjects,0.036
01 A level/VCE/Advanced Higher grades AAAA or Scottish Highers grades AAAAAA,2017/18,All subjects,0.04
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(1) Medicine & dentistry and veterinary science,0.051
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(2) Subjects allied to medicine,0.047
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(3) Biological sciences,0.06
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(5) Agriculture & related subjects,0.065
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(6) Physical sciences,0.05
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(7) Mathematical sciences,0.038
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(8) Computer sciences,0.047
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(9) Engineering & technology,0.044
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,"(A) Architecture, building & planning",0.055
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(B) Social studies,0.054
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(C) Law,0.039
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(D) Business & administrative studies,0.048
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(E) Mass communications & documentation,0.073
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(F) Languages,0.048
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(G) Historical & philosophical studies,0.058
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(H) Creative arts & design,0.073
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(I) Education,0.065
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,(J) Combined subjects,0.085
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,2017/18,All subjects,0.051
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(1) Medicine & dentistry and veterinary science,0.057
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(2) Subjects allied to medicine,0.049
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(3) Biological sciences,0.056
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(5) Agriculture & related subjects,0.087
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(6) Physical sciences,0.051
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(7) Mathematical sciences,0.046
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(8) Computer sciences,0.047
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(9) Engineering & technology,0.043
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,"(A) Architecture, building & planning",0.056
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(B) Social studies,0.056
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(C) Law,0.042
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(D) Business & administrative studies,0.042
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(E) Mass communications & documentation,0.058
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(F) Languages,0.047
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(G) Historical & philosophical studies,0.064
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(H) Creative arts & design,0.07
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(I) Education,0.042
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,(J) Combined subjects,0.08
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,2017/18,All subjects,0.052
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(1) Medicine & dentistry and veterinary science,0.042
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(2) Subjects allied to medicine,0.065
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(3) Biological sciences,0.064
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(5) Agriculture & related subjects,0.075
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(6) Physical sciences,0.063
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(7) Mathematical sciences,0.049
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(8) Computer sciences,0.086
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(9) Engineering & technology,0.051
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,"(A) Architecture, building & planning",0.068
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(B) Social studies,0.074
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(C) Law,0.052
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(D) Business & administrative studies,0.064
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(E) Mass communications & documentation,0.064
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(F) Languages,0.07
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(G) Historical & philosophical studies,0.061
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(H) Creative arts & design,0.081
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(I) Education,0.085
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,(J) Combined subjects,0.074
04 A level/VCE/Advanced Higher grades at least AAC,2017/18,All subjects,0.067
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(1) Medicine & dentistry and veterinary science,0.065
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(2) Subjects allied to medicine,0.049
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(3) Biological sciences,0.054
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(5) Agriculture & related subjects,0.065
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(6) Physical sciences,0.055
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(7) Mathematical sciences,0.046
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(8) Computer sciences,0.05
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(9) Engineering & technology,0.051
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,"(A) Architecture, building & planning",0.051
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(B) Social studies,0.055
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(C) Law,0.038
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(D) Business & administrative studies,0.037
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(E) Mass communications & documentation,0.044
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(F) Languages,0.053
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(G) Historical & philosophical studies,0.065
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(H) Creative arts & design,0.066
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(I) Education,0.057
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,(J) Combined subjects,0.056
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2017/18,All subjects,0.052
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(1) Medicine & dentistry and veterinary science,0.052
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(2) Subjects allied to medicine,0.051
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(3) Biological sciences,0.053
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(5) Agriculture & related subjects,0.079
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(6) Physical sciences,0.054
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(7) Mathematical sciences,0.045
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(8) Computer sciences,0.049
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(9) Engineering & technology,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,"(A) Architecture, building & planning",0.054
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(B) Social studies,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(C) Law,0.038
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(D) Business & administrative studies,0.042
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(E) Mass communications & documentation,0.051
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(F) Languages,0.056
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(G) Historical & philosophical studies,0.061
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(H) Creative arts & design,0.074
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(I) Education,0.047
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,(J) Combined subjects,0.059
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2017/18,All subjects,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(1) Medicine & dentistry and veterinary science,0.085
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(2) Subjects allied to medicine,0.052
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(3) Biological sciences,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(5) Agriculture & related subjects,0.103
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(6) Physical sciences,0.06
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(7) Mathematical sciences,0.045
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(8) Computer sciences,0.059
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(9) Engineering & technology,0.05
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,"(A) Architecture, building & planning",0.066
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(B) Social studies,0.053
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(C) Law,0.037
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(D) Business & administrative studies,0.04
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(E) Mass communications & documentation,0.053
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(F) Languages,0.057
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(G) Historical & philosophical studies,0.068
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(H) Creative arts & design,0.069
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(I) Education,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,(J) Combined subjects,0.118
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2017/18,All subjects,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(1) Medicine & dentistry and veterinary science,0.138
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(2) Subjects allied to medicine,0.054
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(3) Biological sciences,0.053
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(5) Agriculture & related subjects,0.101
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(6) Physical sciences,0.061
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(7) Mathematical sciences,0.041
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(8) Computer sciences,0.054
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(9) Engineering & technology,0.052
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,"(A) Architecture, building & planning",0.066
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(B) Social studies,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(C) Law,0.036
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(D) Business & administrative studies,0.042
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(E) Mass communications & documentation,0.054
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(F) Languages,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(G) Historical & philosophical studies,0.065
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(H) Creative arts & design,0.069
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(I) Education,0.064
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,(J) Combined subjects,0.076
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2017/18,All subjects,0.055
09 Tpoints > 115,2017/18,(1) Medicine & dentistry and veterinary science,0.106
09 Tpoints > 115,2017/18,(2) Subjects allied to medicine,0.058
09 Tpoints > 115,2017/18,(3) Biological sciences,0.067
09 Tpoints > 115,2017/18,(5) Agriculture & related subjects,0.119
09 Tpoints > 115,2017/18,(6) Physical sciences,0.077
09 Tpoints > 115,2017/18,(7) Mathematical sciences,0.058
09 Tpoints > 115,2017/18,(8) Computer sciences,0.062
09 Tpoints > 115,2017/18,(9) Engineering & technology,0.058
09 Tpoints > 115,2017/18,"(A) Architecture, building & planning",0.08
09 Tpoints > 115,2017/18,(B) Social studies,0.061
09 Tpoints > 115,2017/18,(C) Law,0.046
09 Tpoints > 115,2017/18,(D) Business & administrative studies,0.046
09 Tpoints > 115,2017/18,(E) Mass communications & documentation,0.067
09 Tpoints > 115,2017/18,(F) Languages,0.056
09 Tpoints > 115,2017/18,(G) Historical & philosophical studies,0.071
09 Tpoints > 115,2017/18,(H) Creative arts & design,0.105
09 Tpoints > 115,2017/18,(I) Education,0.083
09 Tpoints > 115,2017/18,(J) Combined subjects,0.12
09 Tpoints > 115,2017/18,All subjects,0.071
10 Tpoints > 105,2017/18,(1) Medicine & dentistry and veterinary science,0.038
10 Tpoints > 105,2017/18,(2) Subjects allied to medicine,0.051
10 Tpoints > 105,2017/18,(3) Biological sciences,0.056
10 Tpoints > 105,2017/18,(5) Agriculture & related subjects,0.093
10 Tpoints > 105,2017/18,(6) Physical sciences,0.067
10 Tpoints > 105,2017/18,(7) Mathematical sciences,0.052
10 Tpoints > 105,2017/18,(8) Computer sciences,0.055
10 Tpoints > 105,2017/18,(9) Engineering & technology,0.059
10 Tpoints > 105,2017/18,"(A) Architecture, building & planning",0.068
10 Tpoints > 105,2017/18,(B) Social studies,0.055
10 Tpoints > 105,2017/18,(C) Law,0.046
10 Tpoints > 105,2017/18,(D) Business & administrative studies,0.039
10 Tpoints > 105,2017/18,(E) Mass communications & documentation,0.054
10 Tpoints > 105,2017/18,(F) Languages,0.058
10 Tpoints > 105,2017/18,(G) Historical & philosophical studies,0.083
10 Tpoints > 105,2017/18,(H) Creative arts & design,0.091
10 Tpoints > 105,2017/18,(I) Education,0.066
10 Tpoints > 105,2017/18,(J) Combined subjects,
10 Tpoints > 105,2017/18,All subjects,0.059
11 Tpoints > 90,2017/18,(1) Medicine & dentistry and veterinary science,0.121
11 Tpoints > 90,2017/18,(2) Subjects allied to medicine,0.062
11 Tpoints > 90,2017/18,(3) Biological sciences,0.06
11 Tpoints > 90,2017/18,(5) Agriculture & related subjects,0.098
11 Tpoints > 90,2017/18,(6) Physical sciences,0.074
11 Tpoints > 90,2017/18,(7) Mathematical sciences,0.043
11 Tpoints > 90,2017/18,(8) Computer sciences,0.064
11 Tpoints > 90,2017/18,(9) Engineering & technology,0.052
11 Tpoints > 90,2017/18,"(A) Architecture, building & planning",0.063
11 Tpoints > 90,2017/18,(B) Social studies,0.059
11 Tpoints > 90,2017/18,(C) Law,0.036
11 Tpoints > 90,2017/18,(D) Business & administrative studies,0.044
11 Tpoints > 90,2017/18,(E) Mass communications & documentation,0.056
11 Tpoints > 90,2017/18,(F) Languages,0.069
11 Tpoints > 90,2017/18,(G) Historical & philosophical studies,0.083
11 Tpoints > 90,2017/18,(H) Creative arts & design,0.095
11 Tpoints > 90,2017/18,(I) Education,0.068
11 Tpoints > 90,2017/18,(J) Combined subjects,0.079
11 Tpoints > 90,2017/18,All subjects,0.063
12 Tpoints > 80,2017/18,(1) Medicine & dentistry and veterinary science,0.043
12 Tpoints > 80,2017/18,(2) Subjects allied to medicine,0.049
12 Tpoints > 80,2017/18,(3) Biological sciences,0.056
12 Tpoints > 80,2017/18,(5) Agriculture & related subjects,0.108
12 Tpoints > 80,2017/18,(6) Physical sciences,0.077
12 Tpoints > 80,2017/18,(7) Mathematical sciences,0.063
12 Tpoints > 80,2017/18,(8) Computer sciences,0.06
12 Tpoints > 80,2017/18,(9) Engineering & technology,0.056
12 Tpoints > 80,2017/18,"(A) Architecture, building & planning",0.066
12 Tpoints > 80,2017/18,(B) Social studies,0.058
12 Tpoints > 80,2017/18,(C) Law,0.04
12 Tpoints > 80,2017/18,(D) Business & administrative studies,0.043
12 Tpoints > 80,2017/18,(E) Mass communications & documentation,0.056
