﻿Title,Percentage of UK domiciled entrants who did not leave within 50 days of commencement from under-represented groups at HE providers by age of entrants and academic year of entry,,,,
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.094
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.074
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.102
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.107
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.118
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.091
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.137
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.046
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.17
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.091
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.094
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.094
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.093
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.099
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.146
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.08
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.145
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.123
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.124
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.023
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.127
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.115
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.08
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.11
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.084
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.194
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.123
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.184
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.15
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.097
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.125
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.105
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.192
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.122
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.155
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.171
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.131
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.093
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.082
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.211
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.069
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.136
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.143
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.087
09 Tpoints > 115,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.149
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.086
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.14
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.151
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.159
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.182
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.172
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.148
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.133
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.125
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.125
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.135
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.19
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.109
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.165
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.124
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.152
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.047
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.047
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.128
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.068
10 Tpoints > 105,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.134
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.066
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.159
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.114
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.15
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.168
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.143
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.139
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.132
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.147
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.091
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.132
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.154
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.112
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.135
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.109
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.163
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.053
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.136
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.116
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.068
11 Tpoints > 90,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.13
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.045
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.131
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.098
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.133
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.101
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.142
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.13
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.112
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.118
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.074
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.115
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.142
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.106
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.137
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.156
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.176
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.033
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.11
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.124
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.107
12 Tpoints > 80,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.12
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.28
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.14
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.127
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.142
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.08
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.202
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.15
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.116
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.147
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.125
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.151
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.17
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.107
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.178
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.113
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.144
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.044
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.147
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.138
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.101
13 Tpoints > 65,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.137
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.177
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.139
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.167
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.229
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.156
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.094
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.146
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.157
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.099
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.161
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.171
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.129
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.153
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.147
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.186
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.178
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.107
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.131
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.106
14 Tpoints > 40,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.147
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.162
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.129
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.158
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.118
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.207
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.173
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.199
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.063
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.132
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.205
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.149
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.197
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.157
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.213
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.166
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.172
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.154
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.056
15 Tpoints > 0,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.157
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.019
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.124
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.147
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.105
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",0.071
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.172
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.059
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.112
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.128
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.11
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.12
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.139
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.097
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.082
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.081
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,0.221
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.187
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.11
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.145
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.136
17 Level 3 and A level equivalent qualifications with unknown points,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.119
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.072
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.102
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.034
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.061
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.04
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,0.055
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.041
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.083
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.045
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.04
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.066
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.061
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,0.047
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",0.047
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,0.026
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",0.027
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.051
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",0.025
19 International Baccalaureate,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.053
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.072
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.084
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.103
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.06
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,16 Law,0.034
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,17 Business and management,0.026
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,19 Language and area studies,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,"20 Historical, philosophical and religious studies",
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,22 Education and teaching,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,23 Combined and general studies,
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,"24 Media, journalism and communications",
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,"25 Design, and creative and performing arts",0.108
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,"26 Geography, earth and environmental studies",
20 HE level foundation course,Low participation neighbourhood (POLAR4),Young,2020/21,All subjects,0.074
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,02 Subjects allied to medicine,0.233
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,03 Biological and sport sciences,0.237
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,04 Psychology,0.205
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,"06 Agriculture, food and related studies",
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,07 Physical sciences,0.197
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,09 Mathematical sciences,
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,10 Engineering and technology,0.18
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,11 Computing,0.16
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,"13 Architecture, building and planning",0.192
21 Access course,Low participation neighbourhood (POLAR4),Young,2020/21,15 Social sciences,0.236
