﻿Title,"HE qualifications obtained by CAH level 1 subject, sex, level of qualification, mode of study and country of HE provider",,,,,
17 Business and management,Other undergraduate,Part-time,Wales,Other,2020/21,0
17 Business and management,Other undergraduate,Part-time,Wales,Total,2020/21,100
17 Business and management,Other undergraduate,Part-time,Wales,Female,2021/22,45
17 Business and management,Other undergraduate,Part-time,Wales,Male,2021/22,40
17 Business and management,Other undergraduate,Part-time,Wales,Other,2021/22,0
17 Business and management,Other undergraduate,Part-time,Wales,Total,2021/22,80
17 Business and management,All undergraduate,All,All,Female,2019/20,38140
17 Business and management,All undergraduate,All,All,Male,2019/20,38945
17 Business and management,All undergraduate,All,All,Other,2019/20,20
17 Business and management,All undergraduate,All,All,Total,2019/20,77105
17 Business and management,All undergraduate,All,All,Female,2020/21,40505
17 Business and management,All undergraduate,All,All,Male,2020/21,42360
17 Business and management,All undergraduate,All,All,Other,2020/21,25
17 Business and management,All undergraduate,All,All,Total,2020/21,82885
17 Business and management,All undergraduate,All,All,Female,2021/22,39790
17 Business and management,All undergraduate,All,All,Male,2021/22,43775
17 Business and management,All undergraduate,All,All,Other,2021/22,35
17 Business and management,All undergraduate,All,All,Total,2021/22,83595
17 Business and management,All undergraduate,Full-time,All,Female,2019/20,35735
17 Business and management,All undergraduate,Full-time,All,Male,2019/20,35980
17 Business and management,All undergraduate,Full-time,All,Other,2019/20,20
17 Business and management,All undergraduate,Full-time,All,Total,2019/20,71735
17 Business and management,All undergraduate,Full-time,All,Female,2020/21,37130
17 Business and management,All undergraduate,Full-time,All,Male,2020/21,38785
17 Business and management,All undergraduate,Full-time,All,Other,2020/21,25
17 Business and management,All undergraduate,Full-time,All,Total,2020/21,75940
17 Business and management,All undergraduate,Full-time,All,Female,2021/22,36700
17 Business and management,All undergraduate,Full-time,All,Male,2021/22,40160
17 Business and management,All undergraduate,Full-time,All,Other,2021/22,30
17 Business and management,All undergraduate,Full-time,All,Total,2021/22,76890
17 Business and management,All undergraduate,Part-time,All,Female,2019/20,2405
17 Business and management,All undergraduate,Part-time,All,Male,2019/20,2965
17 Business and management,All undergraduate,Part-time,All,Other,2019/20,0
17 Business and management,All undergraduate,Part-time,All,Total,2019/20,5370
17 Business and management,All undergraduate,Part-time,All,Female,2020/21,3370
17 Business and management,All undergraduate,Part-time,All,Male,2020/21,3575
17 Business and management,All undergraduate,Part-time,All,Other,2020/21,0
17 Business and management,All undergraduate,Part-time,All,Total,2020/21,6945
17 Business and management,All undergraduate,Part-time,All,Female,2021/22,3090
17 Business and management,All undergraduate,Part-time,All,Male,2021/22,3610
17 Business and management,All undergraduate,Part-time,All,Other,2021/22,0
17 Business and management,All undergraduate,Part-time,All,Total,2021/22,6705
17 Business and management,All undergraduate,All,England,Female,2019/20,31790
17 Business and management,All undergraduate,All,England,Male,2019/20,33590
17 Business and management,All undergraduate,All,England,Other,2019/20,15
17 Business and management,All undergraduate,All,England,Total,2019/20,65400
17 Business and management,All undergraduate,All,England,Female,2020/21,33855
17 Business and management,All undergraduate,All,England,Male,2020/21,36720
17 Business and management,All undergraduate,All,England,Other,2020/21,25
17 Business and management,All undergraduate,All,England,Total,2020/21,70600
17 Business and management,All undergraduate,All,England,Female,2021/22,33670
17 Business and management,All undergraduate,All,England,Male,2021/22,38345
17 Business and management,All undergraduate,All,England,Other,2021/22,25
17 Business and management,All undergraduate,All,England,Total,2021/22,72040
17 Business and management,All undergraduate,Full-time,England,Female,2019/20,29930
17 Business and management,All undergraduate,Full-time,England,Male,2019/20,31085
17 Business and management,All undergraduate,Full-time,England,Other,2019/20,15
17 Business and management,All undergraduate,Full-time,England,Total,2019/20,61030
17 Business and management,All undergraduate,Full-time,England,Female,2020/21,31305
17 Business and management,All undergraduate,Full-time,England,Male,2020/21,33745
17 Business and management,All undergraduate,Full-time,England,Other,2020/21,25
17 Business and management,All undergraduate,Full-time,England,Total,2020/21,65070
17 Business and management,All undergraduate,Full-time,England,Female,2021/22,31145
17 Business and management,All undergraduate,Full-time,England,Male,2021/22,35190
17 Business and management,All undergraduate,Full-time,England,Other,2021/22,25
17 Business and management,All undergraduate,Full-time,England,Total,2021/22,66360
17 Business and management,All undergraduate,Part-time,England,Female,2019/20,1860
17 Business and management,All undergraduate,Part-time,England,Male,2019/20,2510
17 Business and management,All undergraduate,Part-time,England,Other,2019/20,0
17 Business and management,All undergraduate,Part-time,England,Total,2019/20,4370
17 Business and management,All undergraduate,Part-time,England,Female,2020/21,2555
17 Business and management,All undergraduate,Part-time,England,Male,2020/21,2975
17 Business and management,All undergraduate,Part-time,England,Other,2020/21,0
17 Business and management,All undergraduate,Part-time,England,Total,2020/21,5530
17 Business and management,All undergraduate,Part-time,England,Female,2021/22,2525
17 Business and management,All undergraduate,Part-time,England,Male,2021/22,3155
17 Business and management,All undergraduate,Part-time,England,Other,2021/22,0
17 Business and management,All undergraduate,Part-time,England,Total,2021/22,5680
17 Business and management,All undergraduate,All,Northern Ireland,Female,2019/20,895
17 Business and management,All undergraduate,All,Northern Ireland,Male,2019/20,820
17 Business and management,All undergraduate,All,Northern Ireland,Other,2019/20,0
17 Business and management,All undergraduate,All,Northern Ireland,Total,2019/20,1720
17 Business and management,All undergraduate,All,Northern Ireland,Female,2020/21,1035
17 Business and management,All undergraduate,All,Northern Ireland,Male,2020/21,955
17 Business and management,All undergraduate,All,Northern Ireland,Other,2020/21,0
17 Business and management,All undergraduate,All,Northern Ireland,Total,2020/21,1990
17 Business and management,All undergraduate,All,Northern Ireland,Female,2021/22,785
17 Business and management,All undergraduate,All,Northern Ireland,Male,2021/22,795
17 Business and management,All undergraduate,All,Northern Ireland,Other,2021/22,0
17 Business and management,All undergraduate,All,Northern Ireland,Total,2021/22,1580
17 Business and management,All undergraduate,Full-time,Northern Ireland,Female,2019/20,730
17 Business and management,All undergraduate,Full-time,Northern Ireland,Male,2019/20,685
17 Business and management,All undergraduate,Full-time,Northern Ireland,Other,2019/20,0
17 Business and management,All undergraduate,Full-time,Northern Ireland,Total,2019/20,1415
17 Business and management,All undergraduate,Full-time,Northern Ireland,Female,2020/21,840
17 Business and management,All undergraduate,Full-time,Northern Ireland,Male,2020/21,800
17 Business and management,All undergraduate,Full-time,Northern Ireland,Other,2020/21,0
17 Business and management,All undergraduate,Full-time,Northern Ireland,Total,2020/21,1640
17 Business and management,All undergraduate,Full-time,Northern Ireland,Female,2021/22,645
17 Business and management,All undergraduate,Full-time,Northern Ireland,Male,2021/22,685
17 Business and management,All undergraduate,Full-time,Northern Ireland,Other,2021/22,0
17 Business and management,All undergraduate,Full-time,Northern Ireland,Total,2021/22,1325
17 Business and management,All undergraduate,Part-time,Northern Ireland,Female,2019/20,165
17 Business and management,All undergraduate,Part-time,Northern Ireland,Male,2019/20,135
17 Business and management,All undergraduate,Part-time,Northern Ireland,Other,2019/20,0
17 Business and management,All undergraduate,Part-time,Northern Ireland,Total,2019/20,305
17 Business and management,All undergraduate,Part-time,Northern Ireland,Female,2020/21,190
17 Business and management,All undergraduate,Part-time,Northern Ireland,Male,2020/21,160
17 Business and management,All undergraduate,Part-time,Northern Ireland,Other,2020/21,0
17 Business and management,All undergraduate,Part-time,Northern Ireland,Total,2020/21,350
17 Business and management,All undergraduate,Part-time,Northern Ireland,Female,2021/22,145
17 Business and management,All undergraduate,Part-time,Northern Ireland,Male,2021/22,110
17 Business and management,All undergraduate,Part-time,Northern Ireland,Other,2021/22,0
17 Business and management,All undergraduate,Part-time,Northern Ireland,Total,2021/22,255
17 Business and management,All undergraduate,All,Scotland,Female,2019/20,3480
17 Business and management,All undergraduate,All,Scotland,Male,2019/20,2640
17 Business and management,All undergraduate,All,Scotland,Other,2019/20,5
17 Business and management,All undergraduate,All,Scotland,Total,2019/20,6125
17 Business and management,All undergraduate,All,Scotland,Female,2020/21,3590
17 Business and management,All undergraduate,All,Scotland,Male,2020/21,2650
17 Business and management,All undergraduate,All,Scotland,Other,2020/21,0
17 Business and management,All undergraduate,All,Scotland,Total,2020/21,6240
17 Business and management,All undergraduate,All,Scotland,Female,2021/22,3445
17 Business and management,All undergraduate,All,Scotland,Male,2021/22,2690
17 Business and management,All undergraduate,All,Scotland,Other,2021/22,5
17 Business and management,All undergraduate,All,Scotland,Total,2021/22,6140
17 Business and management,All undergraduate,Full-time,Scotland,Female,2019/20,3195
17 Business and management,All undergraduate,Full-time,Scotland,Male,2019/20,2385
17 Business and management,All undergraduate,Full-time,Scotland,Other,2019/20,5
17 Business and management,All undergraduate,Full-time,Scotland,Total,2019/20,5580
17 Business and management,All undergraduate,Full-time,Scotland,Female,2020/21,3100
17 Business and management,All undergraduate,Full-time,Scotland,Male,2020/21,2300
17 Business and management,All undergraduate,Full-time,Scotland,Other,2020/21,0
17 Business and management,All undergraduate,Full-time,Scotland,Total,2020/21,5405
17 Business and management,All undergraduate,Full-time,Scotland,Female,2021/22,3110
17 Business and management,All undergraduate,Full-time,Scotland,Male,2021/22,2415
17 Business and management,All undergraduate,Full-time,Scotland,Other,2021/22,5
17 Business and management,All undergraduate,Full-time,Scotland,Total,2021/22,5530
17 Business and management,All undergraduate,Part-time,Scotland,Female,2019/20,290
17 Business and management,All undergraduate,Part-time,Scotland,Male,2019/20,255
17 Business and management,All undergraduate,Part-time,Scotland,Other,2019/20,0
17 Business and management,All undergraduate,Part-time,Scotland,Total,2019/20,545
17 Business and management,All undergraduate,Part-time,Scotland,Female,2020/21,490
17 Business and management,All undergraduate,Part-time,Scotland,Male,2020/21,350
17 Business and management,All undergraduate,Part-time,Scotland,Other,2020/21,0
17 Business and management,All undergraduate,Part-time,Scotland,Total,2020/21,840
17 Business and management,All undergraduate,Part-time,Scotland,Female,2021/22,335
17 Business and management,All undergraduate,Part-time,Scotland,Male,2021/22,280
17 Business and management,All undergraduate,Part-time,Scotland,Other,2021/22,0
17 Business and management,All undergraduate,Part-time,Scotland,Total,2021/22,610
17 Business and management,All undergraduate,All,Wales,Female,2019/20,1975
17 Business and management,All undergraduate,All,Wales,Male,2019/20,1890
17 Business and management,All undergraduate,All,Wales,Other,2019/20,0
17 Business and management,All undergraduate,All,Wales,Total,2019/20,3860
17 Business and management,All undergraduate,All,Wales,Female,2020/21,2025
17 Business and management,All undergraduate,All,Wales,Male,2020/21,2030
17 Business and management,All undergraduate,All,Wales,Other,2020/21,0
17 Business and management,All undergraduate,All,Wales,Total,2020/21,4055
17 Business and management,All undergraduate,All,Wales,Female,2021/22,1890
17 Business and management,All undergraduate,All,Wales,Male,2021/22,1945
17 Business and management,All undergraduate,All,Wales,Other,2021/22,5
17 Business and management,All undergraduate,All,Wales,Total,2021/22,3840
17 Business and management,All undergraduate,Full-time,Wales,Female,2019/20,1880
17 Business and management,All undergraduate,Full-time,Wales,Male,2019/20,1830
17 Business and management,All undergraduate,Full-time,Wales,Other,2019/20,0
17 Business and management,All undergraduate,Full-time,Wales,Total,2019/20,3710
17 Business and management,All undergraduate,Full-time,Wales,Female,2020/21,1885
17 Business and management,All undergraduate,Full-time,Wales,Male,2020/21,1940
17 Business and management,All undergraduate,Full-time,Wales,Other,2020/21,0
17 Business and management,All undergraduate,Full-time,Wales,Total,2020/21,3825
17 Business and management,All undergraduate,Full-time,Wales,Female,2021/22,1800
17 Business and management,All undergraduate,Full-time,Wales,Male,2021/22,1875
17 Business and management,All undergraduate,Full-time,Wales,Other,2021/22,5
17 Business and management,All undergraduate,Full-time,Wales,Total,2021/22,3675
17 Business and management,All undergraduate,Part-time,Wales,Female,2019/20,90
17 Business and management,All undergraduate,Part-time,Wales,Male,2019/20,60
17 Business and management,All undergraduate,Part-time,Wales,Other,2019/20,0
17 Business and management,All undergraduate,Part-time,Wales,Total,2019/20,150
17 Business and management,All undergraduate,Part-time,Wales,Female,2020/21,140
17 Business and management,All undergraduate,Part-time,Wales,Male,2020/21,90
17 Business and management,All undergraduate,Part-time,Wales,Other,2020/21,0
17 Business and management,All undergraduate,Part-time,Wales,Total,2020/21,230
17 Business and management,All undergraduate,Part-time,Wales,Female,2021/22,90
17 Business and management,All undergraduate,Part-time,Wales,Male,2021/22,70
17 Business and management,All undergraduate,Part-time,Wales,Other,2021/22,0
17 Business and management,All undergraduate,Part-time,Wales,Total,2021/22,160
19 Language and area studies,All,All,All,Female,2019/20,21545
19 Language and area studies,All,All,All,Male,2019/20,8140
19 Language and area studies,All,All,All,Other,2019/20,75
19 Language and area studies,All,All,All,Total,2019/20,29765
19 Language and area studies,All,All,All,Female,2020/21,22455
19 Language and area studies,All,All,All,Male,2020/21,8325
19 Language and area studies,All,All,All,Other,2020/21,130
19 Language and area studies,All,All,All,Total,2020/21,30905
19 Language and area studies,All,All,All,Female,2021/22,20630
19 Language and area studies,All,All,All,Male,2021/22,7615
19 Language and area studies,All,All,All,Other,2021/22,155
19 Language and area studies,All,All,All,Total,2021/22,28405
19 Language and area studies,All,Full-time,All,Female,2019/20,19605
19 Language and area studies,All,Full-time,All,Male,2019/20,7300
19 Language and area studies,All,Full-time,All,Other,2019/20,70
19 Language and area studies,All,Full-time,All,Total,2019/20,26975
19 Language and area studies,All,Full-time,All,Female,2020/21,19410
19 Language and area studies,All,Full-time,All,Male,2020/21,7155
19 Language and area studies,All,Full-time,All,Other,2020/21,115
19 Language and area studies,All,Full-time,All,Total,2020/21,26680
19 Language and area studies,All,Full-time,All,Female,2021/22,18220
19 Language and area studies,All,Full-time,All,Male,2021/22,6640
19 Language and area studies,All,Full-time,All,Other,2021/22,140
19 Language and area studies,All,Full-time,All,Total,2021/22,25000
19 Language and area studies,All,Part-time,All,Female,2019/20,1945
19 Language and area studies,All,Part-time,All,Male,2019/20,840
19 Language and area studies,All,Part-time,All,Other,2019/20,5
19 Language and area studies,All,Part-time,All,Total,2019/20,2790
19 Language and area studies,All,Part-time,All,Female,2020/21,3045
19 Language and area studies,All,Part-time,All,Male,2020/21,1170
19 Language and area studies,All,Part-time,All,Other,2020/21,15
19 Language and area studies,All,Part-time,All,Total,2020/21,4225
19 Language and area studies,All,Part-time,All,Female,2021/22,2410
19 Language and area studies,All,Part-time,All,Male,2021/22,975
19 Language and area studies,All,Part-time,All,Other,2021/22,15
19 Language and area studies,All,Part-time,All,Total,2021/22,3400
19 Language and area studies,All,All,England,Female,2019/20,18110
19 Language and area studies,All,All,England,Male,2019/20,6905
19 Language and area studies,All,All,England,Other,2019/20,60
19 Language and area studies,All,All,England,Total,2019/20,25070
19 Language and area studies,All,All,England,Female,2020/21,18635
19 Language and area studies,All,All,England,Male,2020/21,6935
19 Language and area studies,All,All,England,Other,2020/21,105
19 Language and area studies,All,All,England,Total,2020/21,25675
19 Language and area studies,All,All,England,Female,2021/22,16960
19 Language and area studies,All,All,England,Male,2021/22,6285
19 Language and area studies,All,All,England,Other,2021/22,115
19 Language and area studies,All,All,England,Total,2021/22,23360
19 Language and area studies,All,Full-time,England,Female,2019/20,16365
19 Language and area studies,All,Full-time,England,Male,2019/20,6155
19 Language and area studies,All,Full-time,England,Other,2019/20,55
19 Language and area studies,All,Full-time,England,Total,2019/20,22570
19 Language and area studies,All,Full-time,England,Female,2020/21,16110
19 Language and area studies,All,Full-time,England,Male,2020/21,6020
19 Language and area studies,All,Full-time,England,Other,2020/21,95
19 Language and area studies,All,Full-time,England,Total,2020/21,22225
19 Language and area studies,All,Full-time,England,Female,2021/22,14985
19 Language and area studies,All,Full-time,England,Male,2021/22,5505
19 Language and area studies,All,Full-time,England,Other,2021/22,105
19 Language and area studies,All,Full-time,England,Total,2021/22,20595
19 Language and area studies,All,Part-time,England,Female,2019/20,1745
19 Language and area studies,All,Part-time,England,Male,2019/20,750
19 Language and area studies,All,Part-time,England,Other,2019/20,5
19 Language and area studies,All,Part-time,England,Total,2019/20,2500
19 Language and area studies,All,Part-time,England,Female,2020/21,2525
19 Language and area studies,All,Part-time,England,Male,2020/21,915
19 Language and area studies,All,Part-time,England,Other,2020/21,10
19 Language and area studies,All,Part-time,England,Total,2020/21,3450
19 Language and area studies,All,Part-time,England,Female,2021/22,1970
19 Language and area studies,All,Part-time,England,Male,2021/22,780
19 Language and area studies,All,Part-time,England,Other,2021/22,10
19 Language and area studies,All,Part-time,England,Total,2021/22,2765
19 Language and area studies,All,All,Northern Ireland,Female,2019/20,350
19 Language and area studies,All,All,Northern Ireland,Male,2019/20,100
19 Language and area studies,All,All,Northern Ireland,Other,2019/20,0
19 Language and area studies,All,All,Northern Ireland,Total,2019/20,445
19 Language and area studies,All,All,Northern Ireland,Female,2020/21,370
19 Language and area studies,All,All,Northern Ireland,Male,2020/21,165
19 Language and area studies,All,All,Northern Ireland,Other,2020/21,0
19 Language and area studies,All,All,Northern Ireland,Total,2020/21,535
19 Language and area studies,All,All,Northern Ireland,Female,2021/22,340
19 Language and area studies,All,All,Northern Ireland,Male,2021/22,145
19 Language and area studies,All,All,Northern Ireland,Other,2021/22,0
19 Language and area studies,All,All,Northern Ireland,Total,2021/22,485
19 Language and area studies,All,Full-time,Northern Ireland,Female,2019/20,315
19 Language and area studies,All,Full-time,Northern Ireland,Male,2019/20,85
19 Language and area studies,All,Full-time,Northern Ireland,Other,2019/20,0
19 Language and area studies,All,Full-time,Northern Ireland,Total,2019/20,400
19 Language and area studies,All,Full-time,Northern Ireland,Female,2020/21,300
19 Language and area studies,All,Full-time,Northern Ireland,Male,2020/21,105
19 Language and area studies,All,Full-time,Northern Ireland,Other,2020/21,0
19 Language and area studies,All,Full-time,Northern Ireland,Total,2020/21,410
19 Language and area studies,All,Full-time,Northern Ireland,Female,2021/22,280
19 Language and area studies,All,Full-time,Northern Ireland,Male,2021/22,100
19 Language and area studies,All,Full-time,Northern Ireland,Other,2021/22,0
19 Language and area studies,All,Full-time,Northern Ireland,Total,2021/22,380
19 Language and area studies,All,Part-time,Northern Ireland,Female,2019/20,35
19 Language and area studies,All,Part-time,Northern Ireland,Male,2019/20,10
19 Language and area studies,All,Part-time,Northern Ireland,Other,2019/20,0
19 Language and area studies,All,Part-time,Northern Ireland,Total,2019/20,45
19 Language and area studies,All,Part-time,Northern Ireland,Female,2020/21,70
19 Language and area studies,All,Part-time,Northern Ireland,Male,2020/21,55
19 Language and area studies,All,Part-time,Northern Ireland,Other,2020/21,0
19 Language and area studies,All,Part-time,Northern Ireland,Total,2020/21,130
19 Language and area studies,All,Part-time,Northern Ireland,Female,2021/22,60
19 Language and area studies,All,Part-time,Northern Ireland,Male,2021/22,40
19 Language and area studies,All,Part-time,Northern Ireland,Other,2021/22,0
19 Language and area studies,All,Part-time,Northern Ireland,Total,2021/22,100
19 Language and area studies,All,All,Scotland,Female,2019/20,2010
19 Language and area studies,All,All,Scotland,Male,2019/20,720
19 Language and area studies,All,All,Scotland,Other,2019/20,10
19 Language and area studies,All,All,Scotland,Total,2019/20,2740
19 Language and area studies,All,All,Scotland,Female,2020/21,2270
19 Language and area studies,All,All,Scotland,Male,2020/21,795
19 Language and area studies,All,All,Scotland,Other,2020/21,15
19 Language and area studies,All,All,Scotland,Total,2020/21,3080
19 Language and area studies,All,All,Scotland,Female,2021/22,2310
19 Language and area studies,All,All,Scotland,Male,2021/22,835
19 Language and area studies,All,All,Scotland,Other,2021/22,20
19 Language and area studies,All,All,Scotland,Total,2021/22,3165
19 Language and area studies,All,Full-time,Scotland,Female,2019/20,1895
19 Language and area studies,All,Full-time,Scotland,Male,2019/20,670
19 Language and area studies,All,Full-time,Scotland,Other,2019/20,10
19 Language and area studies,All,Full-time,Scotland,Total,2019/20,2580
19 Language and area studies,All,Full-time,Scotland,Female,2020/21,1960
19 Language and area studies,All,Full-time,Scotland,Male,2020/21,655
19 Language and area studies,All,Full-time,Scotland,Other,2020/21,15
19 Language and area studies,All,Full-time,Scotland,Total,2020/21,2630
19 Language and area studies,All,Full-time,Scotland,Female,2021/22,2050
19 Language and area studies,All,Full-time,Scotland,Male,2021/22,725
19 Language and area studies,All,Full-time,Scotland,Other,2021/22,20
19 Language and area studies,All,Full-time,Scotland,Total,2021/22,2795
19 Language and area studies,All,Part-time,Scotland,Female,2019/20,115
19 Language and area studies,All,Part-time,Scotland,Male,2019/20,50
19 Language and area studies,All,Part-time,Scotland,Other,2019/20,0
19 Language and area studies,All,Part-time,Scotland,Total,2019/20,160
19 Language and area studies,All,Part-time,Scotland,Female,2020/21,310
19 Language and area studies,All,Part-time,Scotland,Male,2020/21,140
19 Language and area studies,All,Part-time,Scotland,Other,2020/21,5
19 Language and area studies,All,Part-time,Scotland,Total,2020/21,450
19 Language and area studies,All,Part-time,Scotland,Female,2021/22,260
19 Language and area studies,All,Part-time,Scotland,Male,2021/22,110
19 Language and area studies,All,Part-time,Scotland,Other,2021/22,0
19 Language and area studies,All,Part-time,Scotland,Total,2021/22,370
19 Language and area studies,All,All,Wales,Female,2019/20,1080
19 Language and area studies,All,All,Wales,Male,2019/20,420
19 Language and area studies,All,All,Wales,Other,2019/20,5
19 Language and area studies,All,All,Wales,Total,2019/20,1505
19 Language and area studies,All,All,Wales,Female,2020/21,1180
19 Language and area studies,All,All,Wales,Male,2020/21,430
19 Language and area studies,All,All,Wales,Other,2020/21,5
19 Language and area studies,All,All,Wales,Total,2020/21,1615
19 Language and area studies,All,All,Wales,Female,2021/22,1020
19 Language and area studies,All,All,Wales,Male,2021/22,355
19 Language and area studies,All,All,Wales,Other,2021/22,20
19 Language and area studies,All,All,Wales,Total,2021/22,1395
19 Language and area studies,All,Full-time,Wales,Female,2019/20,1030
19 Language and area studies,All,Full-time,Wales,Male,2019/20,390
19 Language and area studies,All,Full-time,Wales,Other,2019/20,5
19 Language and area studies,All,Full-time,Wales,Total,2019/20,1425
19 Language and area studies,All,Full-time,Wales,Female,2020/21,1040
19 Language and area studies,All,Full-time,Wales,Male,2020/21,375
19 Language and area studies,All,Full-time,Wales,Other,2020/21,5
19 Language and area studies,All,Full-time,Wales,Total,2020/21,1420
19 Language and area studies,All,Full-time,Wales,Female,2021/22,900
19 Language and area studies,All,Full-time,Wales,Male,2021/22,310
19 Language and area studies,All,Full-time,Wales,Other,2021/22,20
19 Language and area studies,All,Full-time,Wales,Total,2021/22,1225
19 Language and area studies,All,Part-time,Wales,Female,2019/20,50
19 Language and area studies,All,Part-time,Wales,Male,2019/20,30
19 Language and area studies,All,Part-time,Wales,Other,2019/20,0
19 Language and area studies,All,Part-time,Wales,Total,2019/20,80
19 Language and area studies,All,Part-time,Wales,Female,2020/21,140
19 Language and area studies,All,Part-time,Wales,Male,2020/21,55
19 Language and area studies,All,Part-time,Wales,Other,2020/21,0
19 Language and area studies,All,Part-time,Wales,Total,2020/21,195
19 Language and area studies,All,Part-time,Wales,Female,2021/22,120
19 Language and area studies,All,Part-time,Wales,Male,2021/22,45
19 Language and area studies,All,Part-time,Wales,Other,2021/22,0
19 Language and area studies,All,Part-time,Wales,Total,2021/22,165
19 Language and area studies,Postgraduate (research),All,All,Female,2019/20,775
19 Language and area studies,Postgraduate (research),All,All,Male,2019/20,495
19 Language and area studies,Postgraduate (research),All,All,Other,2019/20,5
19 Language and area studies,Postgraduate (research),All,All,Total,2019/20,1270
19 Language and area studies,Postgraduate (research),All,All,Female,2020/21,745
19 Language and area studies,Postgraduate (research),All,All,Male,2020/21,420
19 Language and area studies,Postgraduate (research),All,All,Other,2020/21,5
19 Language and area studies,Postgraduate (research),All,All,Total,2020/21,1175
19 Language and area studies,Postgraduate (research),All,All,Female,2021/22,785
19 Language and area studies,Postgraduate (research),All,All,Male,2021/22,455
19 Language and area studies,Postgraduate (research),All,All,Other,2021/22,5
19 Language and area studies,Postgraduate (research),All,All,Total,2021/22,1240
19 Language and area studies,Postgraduate (research),Full-time,All,Female,2019/20,625
19 Language and area studies,Postgraduate (research),Full-time,All,Male,2019/20,410
19 Language and area studies,Postgraduate (research),Full-time,All,Other,2019/20,5
19 Language and area studies,Postgraduate (research),Full-time,All,Total,2019/20,1035
19 Language and area studies,Postgraduate (research),Full-time,All,Female,2020/21,605
19 Language and area studies,Postgraduate (research),Full-time,All,Male,2020/21,345
19 Language and area studies,Postgraduate (research),Full-time,All,Other,2020/21,5
19 Language and area studies,Postgraduate (research),Full-time,All,Total,2020/21,960
19 Language and area studies,Postgraduate (research),Full-time,All,Female,2021/22,660
19 Language and area studies,Postgraduate (research),Full-time,All,Male,2021/22,375
19 Language and area studies,Postgraduate (research),Full-time,All,Other,2021/22,5
19 Language and area studies,Postgraduate (research),Full-time,All,Total,2021/22,1040
19 Language and area studies,Postgraduate (research),Part-time,All,Female,2019/20,150
19 Language and area studies,Postgraduate (research),Part-time,All,Male,2019/20,85
19 Language and area studies,Postgraduate (research),Part-time,All,Other,2019/20,0
19 Language and area studies,Postgraduate (research),Part-time,All,Total,2019/20,235
19 Language and area studies,Postgraduate (research),Part-time,All,Female,2020/21,140
19 Language and area studies,Postgraduate (research),Part-time,All,Male,2020/21,75
19 Language and area studies,Postgraduate (research),Part-time,All,Other,2020/21,0
19 Language and area studies,Postgraduate (research),Part-time,All,Total,2020/21,215
19 Language and area studies,Postgraduate (research),Part-time,All,Female,2021/22,125
19 Language and area studies,Postgraduate (research),Part-time,All,Male,2021/22,75
19 Language and area studies,Postgraduate (research),Part-time,All,Other,2021/22,0
19 Language and area studies,Postgraduate (research),Part-time,All,Total,2021/22,200
19 Language and area studies,Postgraduate (research),All,England,Female,2019/20,635
19 Language and area studies,Postgraduate (research),All,England,Male,2019/20,405
19 Language and area studies,Postgraduate (research),All,England,Other,2019/20,0
19 Language and area studies,Postgraduate (research),All,England,Total,2019/20,1040
19 Language and area studies,Postgraduate (research),All,England,Female,2020/21,595
19 Language and area studies,Postgraduate (research),All,England,Male,2020/21,350
19 Language and area studies,Postgraduate (research),All,England,Other,2020/21,5
19 Language and area studies,Postgraduate (research),All,England,Total,2020/21,950
19 Language and area studies,Postgraduate (research),All,England,Female,2021/22,625
19 Language and area studies,Postgraduate (research),All,England,Male,2021/22,350
19 Language and area studies,Postgraduate (research),All,England,Other,2021/22,5
19 Language and area studies,Postgraduate (research),All,England,Total,2021/22,980
19 Language and area studies,Postgraduate (research),Full-time,England,Female,2019/20,515
19 Language and area studies,Postgraduate (research),Full-time,England,Male,2019/20,330
19 Language and area studies,Postgraduate (research),Full-time,England,Other,2019/20,0
19 Language and area studies,Postgraduate (research),Full-time,England,Total,2019/20,845
19 Language and area studies,Postgraduate (research),Full-time,England,Female,2020/21,475
19 Language and area studies,Postgraduate (research),Full-time,England,Male,2020/21,290
19 Language and area studies,Postgraduate (research),Full-time,England,Other,2020/21,5
19 Language and area studies,Postgraduate (research),Full-time,England,Total,2020/21,770
19 Language and area studies,Postgraduate (research),Full-time,England,Female,2021/22,525
19 Language and area studies,Postgraduate (research),Full-time,England,Male,2021/22,285
19 Language and area studies,Postgraduate (research),Full-time,England,Other,2021/22,5
19 Language and area studies,Postgraduate (research),Full-time,England,Total,2021/22,815
19 Language and area studies,Postgraduate (research),Part-time,England,Female,2019/20,120
19 Language and area studies,Postgraduate (research),Part-time,England,Male,2019/20,75
19 Language and area studies,Postgraduate (research),Part-time,England,Other,2019/20,0
19 Language and area studies,Postgraduate (research),Part-time,England,Total,2019/20,195
19 Language and area studies,Postgraduate (research),Part-time,England,Female,2020/21,120
19 Language and area studies,Postgraduate (research),Part-time,England,Male,2020/21,65
19 Language and area studies,Postgraduate (research),Part-time,England,Other,2020/21,0
19 Language and area studies,Postgraduate (research),Part-time,England,Total,2020/21,185
19 Language and area studies,Postgraduate (research),Part-time,England,Female,2021/22,95
19 Language and area studies,Postgraduate (research),Part-time,England,Male,2021/22,65
19 Language and area studies,Postgraduate (research),Part-time,England,Other,2021/22,0
19 Language and area studies,Postgraduate (research),Part-time,England,Total,2021/22,160
19 Language and area studies,Postgraduate (research),All,Northern Ireland,Female,2019/20,10
