Accrediting body code,Accrediting body name,ACCTYPE,Accreditation type text,Accreditation URL,HEAR text
120,Royal College of Veterinary Surgeons (RCVS),12001,Accredited by the Royal College of Veterinary Surgeons (RCVS) for the purpose of eligibility for registration as a veterinary surgeon with that body.,http://www.rcvs.org.uk/registration/how-to-register/graduates-from-uk-veterinary-schools/,
120,Royal College of Veterinary Surgeons (RCVS),12002,Accredited by the Royal College of Veterinary Surgeons (RCVS) for the purpose of eligibility for registration as a veterinary nurse with that body.,http://www.rcvs.org.uk/document-library/list-of-rcvs-accredited-higher-education-qualifications-in/,"Upon graduation of an accredited programme, graduates are eligible to apply to enter the register of veterinary nurses."
121,Royal Institute of British Architects (RIBA),12101,Validated by the Royal Institute of British Architects (RIBA) for the purpose of eligibility for membership of that body.,www.architecture.com,
121,Royal Institute of British Architects (RIBA),12102,Validated by the Royal Institute of British Architects (RIBA) at Part 1 level for the purpose of eligibility for membership of the RIBA.,www.architecture.com,
121,Royal Institute of British Architects (RIBA),12103,Validated by the Royal Institute of British Architects (RIBA) at Part 2 level for the purpose of eligibility for membership of the RIBA.,www.architecture.com,
121,Royal Institute of British Architects (RIBA),12104,Validated by the Royal Institute of British Architects (RIBA) at Part 3 level for the purpose of eligibility for membership of the RIBA.,www.architecture.com,
122,Royal Institution of Chartered Surveyors (RICS),12201,Accredited by the Royal Institution of Chartered Surveyors (RICS) for the purpose of graduate membership.,http://www.ricscourses.org/Course/,
123,Royal Institution of Naval Architects (RINA),12301,Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
123,Royal Institution of Naval Architects (RINA),12302,Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
123,Royal Institution of Naval Architects (RINA),12303,Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
123,Royal Institution of Naval Architects (RINA),12304,Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
123,Royal Institution of Naval Architects (RINA),12305,Accredited by the Royal Institution of Naval Architects (RINA) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
124,Royal Meteorological Society (RMetS),12401,Accredited by the Royal Meteorological Society (RMetS) for the purpose of fully meeting the educational requirement for Chartered Meteorologist.,http://www.rmets.org/our-activities/careers/courses,
126,Royal Society of Chemistry (RSC),12601,Accredited by the Royal Society of Chemistry for fully meeting the academic criteria for Chartered Chemist (CChem).,http://www.rsc.org/Education/courses-and-careers/accredited-courses/index.asp,
126,Royal Society of Chemistry (RSC),12602,Accredited by the Royal Society of Chemistry for partially meeting the academic criteria for Chartered Chemist (CChem).,http://www.rsc.org/Education/courses-and-careers/accredited-courses/index.asp,
127,Royal Statistical Society (RSS),12701,Accredited by the Royal Statistical Society (RSS) for the purpose of eligibility for Graduate Statistician status.,http://www.rss.org.uk/accreditation,
128,Royal Town Planning Institute (RTPI),12801,Accredited by the Royal Town Planning Institute (RTPI).,http://www.rtpi.org.uk/education-and-careers/become-a-planner/,
128,Royal Town Planning Institute (RTPI),12802,Accredited by the Royal Town Planning Institute (RTPI) for the purpose of fully meeting the educational requirements for Chartered Membership.,http://www.rtpi.org.uk/education-and-careers/become-a-planner/,
130,Scottish Social Services Council (SSSC),13001,Accredited by the Scottish Social Services Council (SSSC) for the purpose of fully meeting the educational requirements for registration with this body.,http://www.sssc.uk.com/workforce-development#qualification-information-for-providers,
131,Screenskills,13101,"This course is recognised by Screenskills, Sector Skills Council and carries the Screenskills Tick for the purposes of indicating courses best suited to prepare for a Creative Industries career.",http://courses.creativeskillset.org/pick_the_tick_degree_courses,
132,Society and College of Radiographers (SCoR),13201,Approved by the Society and College of Radiographers (SCoR).,http://www.sor.org/learning/education-accreditation/education-approval-and-accreditation,
134,Royal Society of Biology,13401,Recognised by the Royal Society of Biology for the purpose of associate membership.,https://www.rsb.org.uk/education/accreditation,
134,Royal Society of Biology,13402,"Accredited by the Royal Society of Biology for the purpose of meeting, in part, the academic and experience requirement of membership and Chartered Biologist (CBiol).",https://www.rsb.org.uk/education/accreditation,
134,Royal Society of Biology,13403,"This course is accredited at advanced level by the Royal Society of Biology for the purpose of meeting in part the academic and experience requirement for the Membership and Chartered Biologist (CBiol). Graduates can apply for membership of the Royal Society of Biology at Member (MRSB) level after two years of practice, rather than the usual three years, due to the significant research experience acquired.",https://www.rsb.org.uk/education/accreditation,
136,Solicitors Regulation Authority (SRA),13601,The qualifying law degree is recognised by the Solicitors Regulation Authority (SRA) for the purposes of satisfying the academic stage of training.,http://www.sra.org.uk/students/academic-stage.page,
137,Standards Council for Scotland,13701,Approved by the Standards Council for Community Learning and Development for Scotland.,http://www.cldstandardscouncil.org.uk/Approval_of_training/Approved_training_programmes,
139,Department for Education,13901,Accredited by the Department for Education (DfE) for the purpose of delivering initial teacher training programmes to achieve Qualified Teacher Status (QTS) or Early Years Teacher Status (EYTS).,https://www.gov.uk/guidance/initial-teacher-training-itt-accreditation,
140,American Veterinary Medical Association (AVMA),14001,Accredited by the American Veterinary Medical Association (AVMA).,https://www.avma.org/ProfessionalDevelopment/Education/Accreditation/Colleges/Pages/default.aspx,
141,Chartered Association of Building Engineers (CABE),14101,Accredited by the Chartered Association of Building Engineers (CABE).,https://www.cbuilde.com/careers/accredited-universities/list-of-accredited-universities/,
142,British Association of Sport Rehabilitators and Trainers (BASRaT),14201,Recognised by the British Association of Sport Rehabilitators and Trainers (BASRaT) for the purpose of bestowing the title of Graduate Sport Rehabilitator (GSR) and entering onto the Professional Standards Authority (PSA) in Health and Social Care Accredited Voluntary Register.,https://www.basrat.org/home/wheretostudy,
143,British Institute of Professional Photography (BIPP),14301,Accredited by the British Institute of Professional Photography (BIPP).,http://www.bipp.com/Default.aspx?tabid=95,
144,Chartered Institution of Civil Engineering Surveyors (CICES),14401,Accredited by the Chartered Institution of Civil Engineering Surveyors (CICES) for the purpose of eligibility to apply for Graduate Membership.,http://www.cices.org/courses.html,
145,European Herbal and Traditional Practitioners Association (EHTPA),14501,Accredited by the European Herbal and Traditional Practitioners Association (EHTPA) for the purpose of fully meeting educational requirements for Professional Association membership.,http://ehtpa.eu/standards/accreditation/index.html,Students who successfully complete an EHTPA accredited award and who meet other Fitness to Practise criteria may apply to one or more of the EHTPA member Professional Associations for registration as a qualified herbal medicine practitioner.
146,Institute of Chartered Shipbrokers (ICS),14601,Accredited by the Institute of Chartered Shipbrokers (ICS).,http://www.ics.org.uk/learning/choosing-your-qualifications,
147,Institute of Chemistry in Ireland,14701,Recognised by the Institute of Chemistry in Ireland for the purpose of eligibility to apply for Graduate Membership.,http://www.chemistryireland.org/html/categories.html,
148,Institute of Financial Accountants (IFA),14801,Recognised by the Institute of Financial Accountants (IFA) for the purpose of eligibility to register as a Professional Financial Accountant.,http://www.ifa.org.uk/students/new-students/routes-to-qualification/,
149,Institute of Travel and Tourism (ITT),14901,Recognised by the Institute of Travel and Tourism (ITT).,http://www.itt.co.uk/careers/recognised_university.php,
150,Maritime and Coastguard Agency (MCA),15001,Recognised by the Maritime and Coastguard Agency (MCA) for the purpose of Deck Officer Certification.,http://www.dft.gov.uk/mca/mcga07-home/workingatsea/mcga-trainingandcert.htm,
150,Maritime and Coastguard Agency (MCA),15002,Recognised by Maritime and Coastguard Agency (MCA) for the purposes of Cadet Training.,http://www.dft.gov.uk/mca/mcga07-home/workingatsea/mcga-trainingandcert.htm,
150,Maritime and Coastguard Agency (MCA),15003,Recognised by Maritime and Coastguard Agency (MCA) for the purposes of Chief Mate CoC.,http://www.dft.gov.uk/mca/mcga07-home/workingatsea/mcga-trainingandcert.htm,
151,Merchant Navy Training Board (MNTB),15101,Accredited by the Merchant Navy Training Board (MNTB).,http://www.mntb.org.uk/en-GB/Nautical-Colleges--Universities,
153,SkillsActive,15301,Endorsed by SkillsActive.,http://www.skillsactive.com/trainingqualifications/qualifications/,
154,"Church of Scotland, the",15401,Accredited by the Church of Scotland.,http://www.churchofscotland.org.uk,
155,"College of Optometrists, the (Copt)",15501,Accredited by the College of Optometrists (Copt) for the purpose of eligibility for registration as an Optometrist.,http://www.college-optometrists.org/en/qualifying-as-an-optometrist/at-university-/university_contacts.cfm,
156,"Institute of Brewing and Distilling, the (IBD)",15601,Accredited by the Institute of Brewing and Distilling (IBD).,https://www.ibd.org.uk/,
157,Chartered Institute of Ergonomics and Human Factors,15701,"Process described at:http://www.ergonomics.org.uk/learning/degree-courses/degree-course-accreditation/.                                 Assessment is undertaken by two assessors, overseen by the Chair of the Education and Training Panel.",http://www.ergonomics.org.uk/,
158,"Institution of Occupational Safety and Health, the (IOSH)",15801,Accredited by the Institution of Occupational Safety and Health as meeting the academic requirements for the purpose of eligibility to apply for Graduate membership leading to Chartered membership.,http://www.iosh.co.uk/en/Membership.aspx,
158,"Institution of Occupational Safety and Health, the (IOSH)",15802,Accredited by the Institution of Occupational Safety and Health as meeting the academic requirements for the purpose of eligibility to apply for Associate/Technical membership.,http://www.iosh.co.uk/en/Membership.aspx,
159,"Institute of Translation and Interpreting, the (ITI)",15901,Accredited by the Institute of Translation and Interpreting (ITI).,http://www.iti.org.uk/become-a-member/requirements,
160,"Society of Fire Protection Engineers, the (SFPE)",16001,Accredited by the Society of Fire Protection Engineers for the purpose of eligibility to apply for Professional Membership.,http://www.sfpe.org/GetInvolved/Membership/ListingofProfessionalMembers.aspx,
160,"Society of Fire Protection Engineers, the (SFPE)",16002,Accredited by the Society of Fire Protection Engineers (SFPE) for the purpose of partially fulfilling the requirements for Professional Membership.,http://www.sfpe.org/GetInvolved/Membership/ListingofProfessionalMembers.aspx,
161,"Society of Sports Therapists, the",16101,Accredited by the Society of Sports Therapists.,www.society-of-sports-therapists.org,"Upon successful completion of an approved programme of study, Graduate Sports Therapists are eligible to become Members of The Society of Sports Therapists, the professional body for sports therapy in the UK. In order to maintain their eligibility for membership, they are required to agree to uphold the Society's Standards of Performance, Conduct and Ethics and to agree to engage in and show evidence of Continual Professional Development on an annual basis. They must also possess a valid First Aid certificate at the point of registration and renewal. Graduate Sports Therapists have access to employment in a variety of settings. These include, but are not exclusive to, professional and amateur sports clubs, private practice, education, NHS and other relevant healthcare environments, as determined by the requirements that are specific to each area."
162,"Trading Standards Institute (TSI), the",16201,Accredited by the Trading Standards Institute (TSI) for the purpose of exemptions from some professional examinations.,www.tradingstandards.gov.uk/,
163,Association for the Study of Animal Behaviour (ASAB),16301,Accredited by the Association for the Study of Animal Behaviour (ASAB) for the purpose of fulfilling the educational requirements for certification.,http://asab.nottingham.ac.uk/accred/index.php,
163,Association for the Study of Animal Behaviour (ASAB),16302,This course has been provisionally validated by the ASAB Accreditation Committee as delivering the academic elements necessary for an individual to achieve ASAB certification as a clinical animal behaviourist.,http://asab.nottingham.ac.uk/accred/index.php,
164,Bar Standards Board,16401,Accredited by the Bar Standards Board for the purpose of a Qualifying Law Degree., https://www.barstandardsboard.org.uk/qualifying-as-a-barrister/bar-training-requirements/,
165,British Dietetic Association (BDA),16501,Accredited by the British Dietetic Association (BDA) as delivering the approved pre-registration curriculum framework. Provides eligibility to apply for HCPC registration as a dietitian.,http://www.bda.uk.com/careers/courses.html,"The accreditation process is the mechanism through which the BDA maintains an overview of national provision. It ensures that at entry level, all dietitians have a profession approved skill-set and knowledge base. Thus all stakeholders can have confidence in the quality of pre-registration training, whilst the flexibility of the framework allows each Higher Education Institution to demonstrate innovation in delivery."
166,International Moving Image Society (IMIS),16601,Accredited by the International Moving Image Society (IMIS).,https://www.societyinmotion.com/course-accreditation/,
167,Chartered Institute for the Management of Sport and Physical Activity (CIMSPA),16701,Endorsed by the Chartered Institute for the Management of Sport and Physical Activity (CIMSPA).,https://www.cimspa.co.uk/organisations/higher-education-partner,"Upon successful completion of an approved programme of study graduates can apply for professional membership with CIMSPA, the professional development body for the UK’s sport and physical activity sector."
168,COSCA (Counselling and Psychotherapy in Scotland),16801,Validated by COSCA (Counselling and Psychotherapy in Scotland).,http://www.cosca.org.uk/new_documents.php?headingno=40andheading=Validation%20-%20General,
169,Council for Dance Education and Training (CDET),16901,Accredited by the Council for Dance Education and Training (CDET).,http://www.cdet.org.uk/vocational-training/accredited-professional-schools-and-colleges,
170,Education and Training Standards Committee Wales,17001,Endorsed by the Education and Training Standards Committee Wales (JNC Recognised) for the purpose of professional qualification.,http://www.etswales.org.uk/index.cfm?articleid=5142,
171,EPAS (EFMD Programme Accreditation System),17101,Accredited by the EPAS (EFMD Programme Accreditation System).,http://www.efmd.org/accreditation-main/epas,
172,Institute of Acoustics (IOA),17201,Accredited by the Institute of Acoustics (IOA) for the purpose of eligibility to apply for Associate membership.,www.ioa.org.uk/membership/application-process,
173,Institute of Financial Planning (IFP),17301,Accredited by the Institute of Financial Planners (IFP).,http://www.financialplanning.org.uk/general-public,
174,Institute of Leadership and Management (ILM),17401,Accredited by the Institute of Leadership and Management (ILM).,https://www.i-l-m.com/default.aspx,
175,Institute of Medical Illustrators (IMI),17501,Accredited by the Institute of Medical Illustrators (IMI) for the purpose of qualifying for full professional membership.,http://www.imi.org.uk/document/Accredited-university-courses,
176,"Institute of Risk Management, the (IRM)",17601,Accredited by the Institute of Risk Management (IRM) for the purpose of exemptions from the International Diploma in Risk Management.,http://www.theirm.org/courses/COaccreditation.html,
177,National Association of Veterinary Physiotherapists (NAVP),17701,Accredited by the National Association of Veterinary Physiotherapists (NAVP) for the purpose of eligibility for registration with that body.,www.navp.co.uk,
178,"National Register of Communication Professionals working with Deaf and Deafblind people, the (NRCPD)",17801,Accredited by the National Registers of Communication Professionals working with Deaf and Deafblind People (NRCPD) for the purpose of fulfilling the educational requirements to become a Registered Sign Language Interpreter.,http://www.nrcpd.org.uk/approved-courses,
178,"National Register of Communication Professionals working with Deaf and Deafblind people, the (NRCPD)",17802,Accredited by the National Registers of Communication Professionals working with Deaf and Deafblind People (NRCPD) for the purpose of partially fulfilling the educational requirements to become a Trainee Sign Language Interpreter.,http://www.nrcpd.org.uk/becoming-a-regulated-trainee,
179,North/South Education and Training Standards Committee for Youth Work (NSETS),17901,Endorsed by the North/South Education and Training Standards Committee for Youth Work (NSETS) (JNC Recognised) for the purpose of professional qualification.,http://www.ycni.org/NSETS/NSETS.html,
181,"Registration Council for Clinical Physiologists, the (RCCP)",18101,To accredit degree programmes covering clinical physiology to enable graduates to register with RCCP. I.e. BSc (Hons) Clinical Physiology and BSc (Hons) Healthcare Science.,www.rccp.co.uk,
182,The College of Podiatry,18201,"Graduates of accredited programmes in Podiatry or Podiatric Medicine are deemed to be fit for the profession of podiatry. They may join the Society of Chiropodists and Podiatrists and, upon acceptance, will have the right to use the post-nominal letters: MChS.",http://www.scpod.org/,
183,"Textile Institute, the",18301,"Accreditation is the approval of a programme, giving holders of the programme's award exemption from the academic requirements for a Textile Institute professional qualification.",http://www.textileinstitute.org/accreditation.asp,
184,Tourism Management Institute (TMI),18401,"Accredited by the Tourism Management Institute (TMI), the professional association for the destination management sector.",www.tmi.org.uk,
185,Chartered Institute of Ecology and Environmental Management (CIEEM),18501,Accredited by the Chartered Institute of Ecology and Environmental Management (CIEEM).,http://www.cieem.net/accreditation,
186,Institute of Direct and Digital Marketing,18601,Accredited by the Institute of Direct and Digital Marketing for the purpose of gaining IDM qualifications.,http://www.theidm.com/employability/for-educators/,After completing the required degree course content students are eligible to enter for IDM Certificate examinations.
187,The Institute of Groundsmanship,18701,"These accredited qualifications provide an ideal basis to commence a career in the grounds care and turfgrass industry, providing a broad technical ability with a range of transferable skills. The IOG confirms that the course content for each qualification has been carefully analysed and they are fit for purpose and meet robust standards.",http://www.iog.org/train-education/careers/HE+Accredited+Qualifications,
188,Tech Partnership Degrees,18801,"This course is accredited as 'Tech Industry Gold' by the Tech Partnership Degrees. This identifies courses defined and backed by the Tech industry for quality and relevance to technology careers. Tech Industry Gold degrees blend the technical, business and interpersonal skills most valued by employers.",https://www.tpdegrees.com/accreditation,
189,Health Education England,18901,This degree meets NHS requirements for the role of a Healthcare Science Practitioner. Academic study is integrated with 50 weeks of work based training underpinned by professional practice. Delivered by academic and clinical staff with active patient involvement the degree constantly evolves to embed new science and technology e.g. genomics.,http://hee.nhs.uk,
191,Society of Operations Engineers (SOE),19101,Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
191,Society of Operations Engineers (SOE),19102,Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
191,Society of Operations Engineers (SOE),19103,Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
191,Society of Operations Engineers (SOE),19104,Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
191,Society of Operations Engineers (SOE),19105,Accredited by the Society of Operations Engineers (SOE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
192,The Welding Institute (TWI),19201,Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
192,The Welding Institute (TWI),19202,Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
192,The Welding Institute (TWI),19203,Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
192,The Welding Institute (TWI),19204,Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
192,The Welding Institute (TWI),19205,Accredited by The Welding Institute (TWI) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
193,Chartered Institute of Plumbing and Heating Engineers (CIPHE),19301,Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
193,Chartered Institute of Plumbing and Heating Engineers (CIPHE),19302,Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
193,Chartered Institute of Plumbing and Heating Engineers (CIPHE),19303,Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
193,Chartered Institute of Plumbing and Heating Engineers (CIPHE),19304,Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
193,Chartered Institute of Plumbing and Heating Engineers (CIPHE),19305,Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
194,CPA Australia,19401,Accredited by CPA Australia for the purpose of eligibility for Associate membership and the exemption from all foundation exams.,www.cpaaustralia.com.au/accreditation,
195,The Independent Game Developers' Association (TIGA),19501,"Accredited by TIGA (The Independent Game Developers' Association) as delivering skills relevant to the games industry. TIGA accreditation is applicable to courses meeting any of a wide range of games industry needs, such as programming, art, design and entrepreneurship.",http://www.tiga.org/education/tiga-accreditation,
197,National School of Health Care Science (NSHCS),19701,"Accredited by the NSHCS (National School of Health Care Science), on behalf of Health education England, for the purpose of eligibility for registration as a Health-care Science Practitioner on the AHCS (Academy for Healthcare and Science) voluntary accredited register.",http://nshcs.org.uk/for-the-public/accreditation,
198,Institute of Operations Management (IOM),19801,Accredited by the Institute of Operations Management for the purpose of exemption from the academic requirements for full membership. It may also reduce the length of the particle experience that an applicant would require.,http://www.iomnet.org.uk/EducationTraining/AccreditedProgrammes.aspx,
199,"Endorsement and Quality Standards Board for Community Development Learning, England (ESB)",19901,"Endorsement by the Endorsement and Quality Standards Board for Community Development Learning (ESB) ensures the professional competence of students completing the programme, through its requirements for the content of all taught modules/workshops and the requirements for practice and its assessment against the CD NOS (2015).",http://www.esbendorsement.org.uk,
200,The Society of British and International Design (SBID),20001,Accredited by the Society of British and International Design (member of the European council of interior architecture) for the purpose of free student membership for 3 years leading to a 2 year professional membership.,http://www.sbid.org/accreditation/,
201,Royal Geographical Society (with IBG),20101,"Accredited by the Royal Geographical Society (with IBG) for the purpose of recognising the delivery of geographical knowledge, understanding, skills, approaches and attributes expected of high quality geography graduates.",www.rgs.org/accreditation,
203,PD:Approval Ltd,20301,Endorsed by PD:Approval. Students on endorsed programmes are entitled to direct entry to the Register of Exercise Professionals (REPs) within the first year and gain employer-recognised skills and experience.,www.pdapproval.com/reps/select-your-endorsement-option/,
204,Academy of Pharmaceutical Sciences,20401,Accredited by the Academy of Pharmaceutical Sciences. The programme has been assessed in terms of content, structure and resources for suitability for employment in the pharmaceutical and related industries and has met the required educational standards.",www.apsgb.co.uk/accreditation/,
205,Animal Health Professions’ Register (AHPR),20501,Accredited by the Animal Health Professions' Register (AHPR) for the purpose of eligibility for registration with that body,http://www.ahpr.org.uk/accredited-courses,
