﻿Title,"Graduate activity by classification of first degree, provider type, interim study marker, mode of former study, sex and academic year",,,,,,
Unemployed and due to start further study,All,First class honours,Include significant interim study,Full-time,Male,2018/19,0%
Unemployed,All,First class honours,Include significant interim study,Full-time,Male,2018/19,5%
Full-time employment,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,48%
Part-time employment,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,13%
Unknown pattern of employment,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Voluntary or unpaid work,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,2%
Employment and further study,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,11%
Full-time further study,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,8%
Part-time further study,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Unknown pattern of further study,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,5%
Unemployed and due to start work,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Unemployed and due to start further study,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Unemployed,All,Lower second class honours,Exclude significant interim study,Full-time,Male,2018/19,10%
Full-time employment,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,47%
Part-time employment,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,13%
Unknown pattern of employment,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Voluntary or unpaid work,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,2%
Employment and further study,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,11%
Full-time further study,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,8%
Part-time further study,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Unknown pattern of further study,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,5%
Unemployed and due to start work,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Unemployed and due to start further study,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Unemployed,All,Lower second class honours,Include significant interim study,Full-time,Male,2018/19,10%
Full-time employment,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,48%
Part-time employment,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,17%
Unknown pattern of employment,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,1%
Voluntary or unpaid work,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,2%
Employment and further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,9%
Full-time further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,4%
Part-time further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,1%
Unknown pattern of further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,6%
Unemployed and due to start work,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,1%
Unemployed and due to start further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,1%
Unemployed,All,Third class honours/Pass,Exclude significant interim study,Full-time,Male,2018/19,11%
Full-time employment,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,47%
Part-time employment,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,16%
Unknown pattern of employment,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,1%
Voluntary or unpaid work,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,2%
Employment and further study,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,9%
Full-time further study,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,4%
Part-time further study,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,1%
Unknown pattern of further study,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,6%
Unemployed and due to start work,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,1%
Unemployed and due to start further study,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,1%
Unemployed,All,Third class honours/Pass,Include significant interim study,Full-time,Male,2018/19,11%
Full-time employment,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,52%
Part-time employment,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,11%
Unknown pattern of employment,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,0%
Voluntary or unpaid work,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Employment and further study,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,12%
Full-time further study,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,10%
Part-time further study,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Unknown pattern of further study,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,4%
Unemployed and due to start work,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Unemployed and due to start further study,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,1%
Unemployed,All,Upper second class honours,Exclude significant interim study,Full-time,Male,2018/19,7%
Full-time employment,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,51%
Part-time employment,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,11%
Unknown pattern of employment,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,0%
Voluntary or unpaid work,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Employment and further study,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,11%
Full-time further study,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,10%
Part-time further study,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Unknown pattern of further study,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,4%
Unemployed and due to start work,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Unemployed and due to start further study,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,1%
Unemployed,All,Upper second class honours,Include significant interim study,Full-time,Male,2018/19,8%
Full-time employment,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,40%
Part-time employment,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,13%
Unknown pattern of employment,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,2%
Voluntary or unpaid work,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Employment and further study,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,10%
Full-time further study,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,21%
Part-time further study,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unknown pattern of further study,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
"Other including travel, caring for someone or retired",All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unemployed and due to start work,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,4%
Unemployed and due to start further study,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,2%
Unemployed,All,First class honours,Exclude significant interim study,Full-time,Other,2018/19,8%
Full-time employment,All,First class honours,Include significant interim study,Full-time,Other,2018/19,37%
Part-time employment,All,First class honours,Include significant interim study,Full-time,Other,2018/19,17%
Unknown pattern of employment,All,First class honours,Include significant interim study,Full-time,Other,2018/19,2%
Voluntary or unpaid work,All,First class honours,Include significant interim study,Full-time,Other,2018/19,0%
Employment and further study,All,First class honours,Include significant interim study,Full-time,Other,2018/19,12%
Full-time further study,All,First class honours,Include significant interim study,Full-time,Other,2018/19,17%
Part-time further study,All,First class honours,Include significant interim study,Full-time,Other,2018/19,0%
Unknown pattern of further study,All,First class honours,Include significant interim study,Full-time,Other,2018/19,0%
"Other including travel, caring for someone or retired",All,First class honours,Include significant interim study,Full-time,Other,2018/19,2%
Unemployed and due to start work,All,First class honours,Include significant interim study,Full-time,Other,2018/19,3%
Unemployed and due to start further study,All,First class honours,Include significant interim study,Full-time,Other,2018/19,2%
Unemployed,All,First class honours,Include significant interim study,Full-time,Other,2018/19,10%
Full-time employment,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,32%
Part-time employment,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,28%
Unknown pattern of employment,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,4%
Voluntary or unpaid work,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,4%
Employment and further study,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,8%
Full-time further study,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,8%
Part-time further study,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unknown pattern of further study,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,8%
Unemployed and due to start work,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unemployed and due to start further study,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unemployed,All,Lower second class honours,Exclude significant interim study,Full-time,Other,2018/19,8%
Full-time employment,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,32%
Part-time employment,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,25%
Unknown pattern of employment,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,4%
Voluntary or unpaid work,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,4%
Employment and further study,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,7%
Full-time further study,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,11%
Part-time further study,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,0%
Unknown pattern of further study,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,7%
Unemployed and due to start work,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,0%
Unemployed and due to start further study,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,0%
Unemployed,All,Lower second class honours,Include significant interim study,Full-time,Other,2018/19,11%
Full-time employment,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Part-time employment,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Unknown pattern of employment,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Voluntary or unpaid work,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Employment and further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Full-time further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Part-time further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Unknown pattern of further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Unemployed and due to start work,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Unemployed and due to start further study,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Unemployed,All,Third class honours/Pass,Exclude significant interim study,Full-time,Other,2018/19,
Full-time employment,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Part-time employment,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Unknown pattern of employment,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Voluntary or unpaid work,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Employment and further study,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Full-time further study,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Part-time further study,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Unknown pattern of further study,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Unemployed and due to start work,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Unemployed and due to start further study,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Unemployed,All,Third class honours/Pass,Include significant interim study,Full-time,Other,2018/19,
Full-time employment,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,35%
Part-time employment,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,16%
Unknown pattern of employment,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Voluntary or unpaid work,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Employment and further study,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,6%
Full-time further study,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,21%
Part-time further study,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unknown pattern of further study,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,10%
Unemployed and due to start work,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unemployed and due to start further study,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,0%
Unemployed,All,Upper second class honours,Exclude significant interim study,Full-time,Other,2018/19,11%
Full-time employment,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,31%
Part-time employment,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,15%
Unknown pattern of employment,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,0%
Voluntary or unpaid work,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,0%
Employment and further study,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,6%
Full-time further study,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,23%
Part-time further study,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,1%
Unknown pattern of further study,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,11%
Unemployed and due to start work,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,0%
Unemployed and due to start further study,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,0%
Unemployed,All,Upper second class honours,Include significant interim study,Full-time,Other,2018/19,13%
Full-time employment,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,54%
Part-time employment,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,15%
Unknown pattern of employment,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Voluntary or unpaid work,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,1%
Employment and further study,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,12%
Full-time further study,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,4%
Part-time further study,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,2%
Unknown pattern of further study,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,10%
Unemployed and due to start work,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Unemployed and due to start further study,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Unemployed,All,First class honours,Exclude significant interim study,Part-time,Female,2018/19,2%
Full-time employment,All,First class honours,Include significant interim study,Part-time,Female,2018/19,54%
Part-time employment,All,First class honours,Include significant interim study,Part-time,Female,2018/19,14%
Unknown pattern of employment,All,First class honours,Include significant interim study,Part-time,Female,2018/19,0%
Voluntary or unpaid work,All,First class honours,Include significant interim study,Part-time,Female,2018/19,1%
Employment and further study,All,First class honours,Include significant interim study,Part-time,Female,2018/19,12%
Full-time further study,All,First class honours,Include significant interim study,Part-time,Female,2018/19,4%
Part-time further study,All,First class honours,Include significant interim study,Part-time,Female,2018/19,2%
Unknown pattern of further study,All,First class honours,Include significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,First class honours,Include significant interim study,Part-time,Female,2018/19,10%
Unemployed and due to start work,All,First class honours,Include significant interim study,Part-time,Female,2018/19,0%
Unemployed and due to start further study,All,First class honours,Include significant interim study,Part-time,Female,2018/19,0%
Unemployed,All,First class honours,Include significant interim study,Part-time,Female,2018/19,2%
Full-time employment,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,52%
Part-time employment,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,12%
Unknown pattern of employment,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,1%
Voluntary or unpaid work,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,1%
Employment and further study,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,12%
Full-time further study,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,3%
Part-time further study,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,1%
Unknown pattern of further study,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,13%
Unemployed and due to start work,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Unemployed and due to start further study,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Unemployed,All,Lower second class honours,Exclude significant interim study,Part-time,Female,2018/19,5%
Full-time employment,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,52%
Part-time employment,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,11%
Unknown pattern of employment,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,1%
Voluntary or unpaid work,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,1%
Employment and further study,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,12%
Full-time further study,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,3%
Part-time further study,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,1%
Unknown pattern of further study,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,13%
Unemployed and due to start work,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,1%
Unemployed and due to start further study,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,0%
Unemployed,All,Lower second class honours,Include significant interim study,Part-time,Female,2018/19,5%
Full-time employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,50%
Part-time employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,17%
Unknown pattern of employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,1%
Voluntary or unpaid work,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,2%
Employment and further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,9%
Full-time further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,2%
Part-time further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,1%
Unknown pattern of further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,12%
Unemployed and due to start work,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,1%
Unemployed and due to start further study,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,1%
Unemployed,All,Third class honours/Pass,Exclude significant interim study,Part-time,Female,2018/19,6%
Full-time employment,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,49%
Part-time employment,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,17%
Unknown pattern of employment,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,1%
Voluntary or unpaid work,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,2%
Employment and further study,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,9%
Full-time further study,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,2%
Part-time further study,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,1%
Unknown pattern of further study,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,12%
Unemployed and due to start work,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,1%
Unemployed and due to start further study,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,1%
Unemployed,All,Third class honours/Pass,Include significant interim study,Part-time,Female,2018/19,6%
Full-time employment,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,53%
Part-time employment,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,15%
Unknown pattern of employment,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Voluntary or unpaid work,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,1%
Employment and further study,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,10%
Full-time further study,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,4%
Part-time further study,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,1%
Unknown pattern of further study,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,11%
Unemployed and due to start work,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Unemployed and due to start further study,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,0%
Unemployed,All,Upper second class honours,Exclude significant interim study,Part-time,Female,2018/19,3%
Full-time employment,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,53%
Part-time employment,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,14%
Unknown pattern of employment,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,0%
Voluntary or unpaid work,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,1%
Employment and further study,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,10%
Full-time further study,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,4%
Part-time further study,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,1%
Unknown pattern of further study,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,0%
"Other including travel, caring for someone or retired",All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,11%
Unemployed and due to start work,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,0%
Unemployed and due to start further study,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,0%
Unemployed,All,Upper second class honours,Include significant interim study,Part-time,Female,2018/19,4%
Full-time employment,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,72%
Part-time employment,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,4%
Unknown pattern of employment,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,0%
Voluntary or unpaid work,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,1%
Employment and further study,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,13%
Full-time further study,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,3%
Part-time further study,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,1%
Unknown pattern of further study,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,5%
Unemployed and due to start work,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,0%
Unemployed and due to start further study,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,0%
Unemployed,All,First class honours,Exclude significant interim study,Part-time,Male,2018/19,1%
Full-time employment,All,First class honours,Include significant interim study,Part-time,Male,2018/19,72%
Part-time employment,All,First class honours,Include significant interim study,Part-time,Male,2018/19,4%
Unknown pattern of employment,All,First class honours,Include significant interim study,Part-time,Male,2018/19,0%
Voluntary or unpaid work,All,First class honours,Include significant interim study,Part-time,Male,2018/19,1%
Employment and further study,All,First class honours,Include significant interim study,Part-time,Male,2018/19,13%
Full-time further study,All,First class honours,Include significant interim study,Part-time,Male,2018/19,3%
Part-time further study,All,First class honours,Include significant interim study,Part-time,Male,2018/19,1%
Unknown pattern of further study,All,First class honours,Include significant interim study,Part-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,First class honours,Include significant interim study,Part-time,Male,2018/19,5%
Unemployed and due to start work,All,First class honours,Include significant interim study,Part-time,Male,2018/19,0%
Unemployed and due to start further study,All,First class honours,Include significant interim study,Part-time,Male,2018/19,0%
Unemployed,All,First class honours,Include significant interim study,Part-time,Male,2018/19,2%
Full-time employment,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,58%
Part-time employment,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,10%
Unknown pattern of employment,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,1%
Voluntary or unpaid work,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,1%
Employment and further study,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,12%
Full-time further study,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,4%
Part-time further study,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,1%
Unknown pattern of further study,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,6%
Unemployed and due to start work,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,1%
Unemployed and due to start further study,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,0%
Unemployed,All,Lower second class honours,Exclude significant interim study,Part-time,Male,2018/19,6%
Full-time employment,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,58%
Part-time employment,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,10%
Unknown pattern of employment,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,1%
Voluntary or unpaid work,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,1%
Employment and further study,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,12%
Full-time further study,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,4%
Part-time further study,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,1%
Unknown pattern of further study,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,0%
"Other including travel, caring for someone or retired",All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,6%
Unemployed and due to start work,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,0%
Unemployed and due to start further study,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,0%
Unemployed,All,Lower second class honours,Include significant interim study,Part-time,Male,2018/19,6%
Full-time employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Male,2018/19,54%
Part-time employment,All,Third class honours/Pass,Exclude significant interim study,Part-time,Male,2018/19,11%
