﻿Title,"UK domiciled HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study, ethnicity and academic year","","","","",""
CAH level 3,"10-01-09 Chemical, process and energy engineering",All undergraduate,All,2019/20,Other,310
CAH level 3,"10-01-09 Chemical, process and energy engineering",All undergraduate,All,2019/20,Not known,80
CAH level 3,"10-01-09 Chemical, process and energy engineering",All undergraduate,All,2019/20,Total,8880
CAH level 3,10-01-10 Others in engineering,All,Full-time,2020/21,White,190
CAH level 3,10-01-10 Others in engineering,All,Full-time,2020/21,Black,15
CAH level 3,10-01-10 Others in engineering,All,Full-time,2020/21,Asian,15
CAH level 3,10-01-10 Others in engineering,All,Full-time,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,All,Full-time,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,All,Full-time,2020/21,Not known,5
CAH level 3,10-01-10 Others in engineering,All,Full-time,2020/21,Total,235
CAH level 3,10-01-10 Others in engineering,All,Part-time,2020/21,White,415
CAH level 3,10-01-10 Others in engineering,All,Part-time,2020/21,Black,15
CAH level 3,10-01-10 Others in engineering,All,Part-time,2020/21,Asian,30
CAH level 3,10-01-10 Others in engineering,All,Part-time,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,All,Part-time,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,All,Part-time,2020/21,Not known,10
CAH level 3,10-01-10 Others in engineering,All,Part-time,2020/21,Total,480
CAH level 3,10-01-10 Others in engineering,All,All,2020/21,White,605
CAH level 3,10-01-10 Others in engineering,All,All,2020/21,Black,30
CAH level 3,10-01-10 Others in engineering,All,All,2020/21,Asian,45
CAH level 3,10-01-10 Others in engineering,All,All,2020/21,Mixed,10
CAH level 3,10-01-10 Others in engineering,All,All,2020/21,Other,10
CAH level 3,10-01-10 Others in engineering,All,All,2020/21,Not known,15
CAH level 3,10-01-10 Others in engineering,All,All,2020/21,Total,715
CAH level 3,10-01-10 Others in engineering,All,Full-time,2019/20,White,160
CAH level 3,10-01-10 Others in engineering,All,Full-time,2019/20,Black,15
CAH level 3,10-01-10 Others in engineering,All,Full-time,2019/20,Asian,10
CAH level 3,10-01-10 Others in engineering,All,Full-time,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,All,Full-time,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,All,Full-time,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,All,Full-time,2019/20,Total,190
CAH level 3,10-01-10 Others in engineering,All,Part-time,2019/20,White,250
CAH level 3,10-01-10 Others in engineering,All,Part-time,2019/20,Black,20
CAH level 3,10-01-10 Others in engineering,All,Part-time,2019/20,Asian,20
CAH level 3,10-01-10 Others in engineering,All,Part-time,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,All,Part-time,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,All,Part-time,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,All,Part-time,2019/20,Total,305
CAH level 3,10-01-10 Others in engineering,All,All,2019/20,White,405
CAH level 3,10-01-10 Others in engineering,All,All,2019/20,Black,35
CAH level 3,10-01-10 Others in engineering,All,All,2019/20,Asian,30
CAH level 3,10-01-10 Others in engineering,All,All,2019/20,Mixed,10
CAH level 3,10-01-10 Others in engineering,All,All,2019/20,Other,10
CAH level 3,10-01-10 Others in engineering,All,All,2019/20,Not known,10
CAH level 3,10-01-10 Others in engineering,All,All,2019/20,Total,495
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2020/21,White,35
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2020/21,Black,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2020/21,Asian,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2020/21,Total,40
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2020/21,White,35
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2020/21,Black,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2020/21,Asian,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2020/21,Total,40
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2020/21,White,70
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2020/21,Black,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2020/21,Asian,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2020/21,Total,80
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2019/20,White,10
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2019/20,Black,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Full-time,2019/20,Total,15
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2019/20,White,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2019/20,Black,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),Part-time,2019/20,Total,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2019/20,White,10
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2019/20,Black,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2019/20,Asian,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (research),All,2019/20,Total,15
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2020/21,White,65
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2020/21,Black,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2020/21,Asian,10
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2020/21,Total,80
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2020/21,White,285
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2020/21,Black,10
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2020/21,Asian,25
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2020/21,Not known,10
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2020/21,Total,335
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2020/21,White,345
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2020/21,Black,15
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2020/21,Asian,35
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2020/21,Not known,10
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2020/21,Total,415
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2019/20,White,45
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2019/20,Black,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2019/20,Asian,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Full-time,2019/20,Total,55
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2019/20,White,165
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2019/20,Black,15
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2019/20,Asian,20
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),Part-time,2019/20,Total,210
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2019/20,White,205
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2019/20,Black,20
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2019/20,Asian,25
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,Postgraduate (taught),All,2019/20,Total,265
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2020/21,White,100
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2020/21,Black,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2020/21,Asian,10
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2020/21,Total,120
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2020/21,White,320
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2020/21,Black,10
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2020/21,Asian,25
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2020/21,Not known,10
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2020/21,Total,375
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2020/21,White,420
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2020/21,Black,15
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2020/21,Asian,35
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2020/21,Mixed,10
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2020/21,Not known,10
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2020/21,Total,495
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2019/20,White,50
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2019/20,Black,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2019/20,Asian,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,All postgraduate,Full-time,2019/20,Total,70
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2019/20,White,165
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2019/20,Black,15
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2019/20,Asian,20
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,Part-time,2019/20,Total,215
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2019/20,White,215
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2019/20,Black,20
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2019/20,Asian,25
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,All postgraduate,All,2019/20,Total,280
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2020/21,White,95
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2020/21,Black,10
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2020/21,Asian,0
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2020/21,Not known,5
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2020/21,Total,115
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2020/21,White,90
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2020/21,Black,5
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2020/21,Asian,5
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2020/21,Total,95
CAH level 3,10-01-10 Others in engineering,First degree,All,2020/21,White,180
CAH level 3,10-01-10 Others in engineering,First degree,All,2020/21,Black,15
CAH level 3,10-01-10 Others in engineering,First degree,All,2020/21,Asian,5
CAH level 3,10-01-10 Others in engineering,First degree,All,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,First degree,All,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,First degree,All,2020/21,Not known,5
CAH level 3,10-01-10 Others in engineering,First degree,All,2020/21,Total,210
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2019/20,White,105
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2019/20,Black,10
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,First degree,Full-time,2019/20,Total,125
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2019/20,White,80
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2019/20,Black,5
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,First degree,Part-time,2019/20,Total,90
CAH level 3,10-01-10 Others in engineering,First degree,All,2019/20,White,185
CAH level 3,10-01-10 Others in engineering,First degree,All,2019/20,Black,15
CAH level 3,10-01-10 Others in engineering,First degree,All,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,First degree,All,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,First degree,All,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,First degree,All,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,First degree,All,2019/20,Total,210
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2020/21,White,5
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2020/21,Black,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2020/21,Asian,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2020/21,Total,5
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2020/21,White,5
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2020/21,Black,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2020/21,Asian,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2020/21,Total,5
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Full-time,2019/20,White,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Full-time,2019/20,Black,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Full-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Full-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Full-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Full-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Full-time,2019/20,Total,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2019/20,White,5
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2019/20,Black,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,Part-time,2019/20,Total,5
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2019/20,White,5
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2019/20,Black,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,Other undergraduate,All,2019/20,Total,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2020/21,White,95
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2020/21,Black,10
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2020/21,Asian,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2020/21,Not known,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2020/21,Total,115
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2020/21,White,95
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2020/21,Black,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2020/21,Asian,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2020/21,Mixed,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2020/21,Other,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2020/21,Not known,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2020/21,Total,105
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2020/21,White,185
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2020/21,Black,15
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2020/21,Asian,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2020/21,Mixed,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2020/21,Other,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2020/21,Not known,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2020/21,Total,220
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2019/20,White,105
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2019/20,Black,10
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Full-time,2019/20,Total,125
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2019/20,White,85
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2019/20,Black,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2019/20,Mixed,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2019/20,Other,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2019/20,Not known,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,Part-time,2019/20,Total,90
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2019/20,White,190
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2019/20,Black,15
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2019/20,Asian,0
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2019/20,Mixed,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2019/20,Other,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2019/20,Not known,5
CAH level 3,10-01-10 Others in engineering,All undergraduate,All,2019/20,Total,215
CAH level 3,10-03-01 Minerals technology,All,Full-time,2020/21,White,30
CAH level 3,10-03-01 Minerals technology,All,Full-time,2020/21,Black,5
CAH level 3,10-03-01 Minerals technology,All,Full-time,2020/21,Asian,5
CAH level 3,10-03-01 Minerals technology,All,Full-time,2020/21,Mixed,0
CAH level 3,10-03-01 Minerals technology,All,Full-time,2020/21,Other,0
CAH level 3,10-03-01 Minerals technology,All,Full-time,2020/21,Not known,0
CAH level 3,10-03-01 Minerals technology,All,Full-time,2020/21,Total,45
CAH level 3,10-03-01 Minerals technology,All,Part-time,2020/21,White,285
CAH level 3,10-03-01 Minerals technology,All,Part-time,2020/21,Black,5
CAH level 3,10-03-01 Minerals technology,All,Part-time,2020/21,Asian,5
CAH level 3,10-03-01 Minerals technology,All,Part-time,2020/21,Mixed,5
CAH level 3,10-03-01 Minerals technology,All,Part-time,2020/21,Other,0
CAH level 3,10-03-01 Minerals technology,All,Part-time,2020/21,Not known,5
CAH level 3,10-03-01 Minerals technology,All,Part-time,2020/21,Total,310
CAH level 3,10-03-01 Minerals technology,All,All,2020/21,White,320
CAH level 3,10-03-01 Minerals technology,All,All,2020/21,Black,10
CAH level 3,10-03-01 Minerals technology,All,All,2020/21,Asian,10
CAH level 3,10-03-01 Minerals technology,All,All,2020/21,Mixed,5
CAH level 3,10-03-01 Minerals technology,All,All,2020/21,Other,0
CAH level 3,10-03-01 Minerals technology,All,All,2020/21,Not known,10
CAH level 3,10-03-01 Minerals technology,All,All,2020/21,Total,355
CAH level 3,10-03-01 Minerals technology,All,Full-time,2019/20,White,30
CAH level 3,10-03-01 Minerals technology,All,Full-time,2019/20,Black,5
CAH level 3,10-03-01 Minerals technology,All,Full-time,2019/20,Asian,5
CAH level 3,10-03-01 Minerals technology,All,Full-time,2019/20,Mixed,0
CAH level 3,10-03-01 Minerals technology,All,Full-time,2019/20,Other,0
CAH level 3,10-03-01 Minerals technology,All,Full-time,2019/20,Not known,0
CAH level 3,10-03-01 Minerals technology,All,Full-time,2019/20,Total,45
CAH level 3,10-03-01 Minerals technology,All,Part-time,2019/20,White,335
CAH level 3,10-03-01 Minerals technology,All,Part-time,2019/20,Black,0
CAH level 3,10-03-01 Minerals technology,All,Part-time,2019/20,Asian,10
CAH level 3,10-03-01 Minerals technology,All,Part-time,2019/20,Mixed,5
CAH level 3,10-03-01 Minerals technology,All,Part-time,2019/20,Other,0
CAH level 3,10-03-01 Minerals technology,All,Part-time,2019/20,Not known,15
CAH level 3,10-03-01 Minerals technology,All,Part-time,2019/20,Total,365
CAH level 3,10-03-01 Minerals technology,All,All,2019/20,White,370
CAH level 3,10-03-01 Minerals technology,All,All,2019/20,Black,5
CAH level 3,10-03-01 Minerals technology,All,All,2019/20,Asian,15
CAH level 3,10-03-01 Minerals technology,All,All,2019/20,Mixed,5
CAH level 3,10-03-01 Minerals technology,All,All,2019/20,Other,0
CAH level 3,10-03-01 Minerals technology,All,All,2019/20,Not known,20
CAH level 3,10-03-01 Minerals technology,All,All,2019/20,Total,410
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),Part-time,2020/21,White,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),Part-time,2020/21,Black,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),Part-time,2020/21,Asian,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),Part-time,2020/21,Mixed,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),Part-time,2020/21,Other,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),Part-time,2020/21,Not known,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),Part-time,2020/21,Total,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),All,2020/21,White,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),All,2020/21,Black,0
CAH level 3,10-03-01 Minerals technology,Postgraduate (research),All,2020/21,Asian,0
