﻿Title,"HE qualifiers by CAH level 1 subject, CAH level 3 subject, level of qualification obtained, mode of study, age group and academic year","","","","",""
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2019/20,Total,50
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2020/21,20 and under,15
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2020/21,21-24,25
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2020/21,25-29,5
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2020/21,30 and over,5
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2020/21,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2020/21,Total,45
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2021/22,20 and under,15
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2021/22,21-24,40
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2021/22,25-29,5
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2021/22,30 and over,0
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2021/22,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),Other undergraduate,All,2021/22,Total,60
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2019/20,20 and under,65
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2019/20,21-24,1440
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2019/20,25-29,20
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2019/20,30 and over,10
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2019/20,Total,1535
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2020/21,20 and under,80
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2020/21,21-24,1170
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2020/21,25-29,20
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2020/21,30 and over,15
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2020/21,Total,1280
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2021/22,20 and under,75
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2021/22,21-24,1040
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2021/22,25-29,20
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2021/22,30 and over,10
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2021/22,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Full-time,2021/22,Total,1145
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2019/20,20 and under,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2019/20,21-24,25
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2019/20,25-29,5
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2019/20,30 and over,5
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2019/20,Total,30
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2020/21,20 and under,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2020/21,21-24,30
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2020/21,25-29,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2020/21,30 and over,5
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2020/21,Total,30
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2021/22,20 and under,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2021/22,21-24,20
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2021/22,25-29,5
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2021/22,30 and over,5
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2021/22,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,Part-time,2021/22,Total,30
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2019/20,20 and under,65
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2019/20,21-24,1460
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2019/20,25-29,25
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2019/20,30 and over,15
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2019/20,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2019/20,Total,1565
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2020/21,20 and under,80
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2020/21,21-24,1200
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2020/21,25-29,20
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2020/21,30 and over,15
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2020/21,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2020/21,Total,1315
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2021/22,20 and under,75
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2021/22,21-24,1060
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2021/22,25-29,25
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2021/22,30 and over,10
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2021/22,Unknown,0
CAH level 3,26-01-01 Geography (non-specific),All undergraduate,All,2021/22,Total,1170
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2019/20,20 and under,125
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2019/20,21-24,2450
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2019/20,25-29,310
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2019/20,30 and over,180
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2019/20,Total,3065
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2020/21,20 and under,95
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2020/21,21-24,2275
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2020/21,25-29,290
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2020/21,30 and over,145
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2020/21,Total,2805
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2021/22,20 and under,105
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2021/22,21-24,2230
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2021/22,25-29,370
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2021/22,30 and over,190
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,Full-time,2021/22,Total,2900
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2019/20,21-24,10
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2019/20,25-29,35
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2019/20,30 and over,75
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2019/20,Total,125
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2020/21,21-24,40
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2020/21,25-29,50
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2020/21,30 and over,140
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2020/21,Total,230
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2021/22,21-24,30
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2021/22,25-29,35
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2021/22,30 and over,100
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,Part-time,2021/22,Total,170
CAH level 3,26-01-02 Physical geographical sciences,All,All,2019/20,20 and under,130
CAH level 3,26-01-02 Physical geographical sciences,All,All,2019/20,21-24,2460
CAH level 3,26-01-02 Physical geographical sciences,All,All,2019/20,25-29,340
CAH level 3,26-01-02 Physical geographical sciences,All,All,2019/20,30 and over,255
CAH level 3,26-01-02 Physical geographical sciences,All,All,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,All,2019/20,Total,3185
CAH level 3,26-01-02 Physical geographical sciences,All,All,2020/21,20 and under,95
CAH level 3,26-01-02 Physical geographical sciences,All,All,2020/21,21-24,2315
CAH level 3,26-01-02 Physical geographical sciences,All,All,2020/21,25-29,340
CAH level 3,26-01-02 Physical geographical sciences,All,All,2020/21,30 and over,285
CAH level 3,26-01-02 Physical geographical sciences,All,All,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,All,2020/21,Total,3035
CAH level 3,26-01-02 Physical geographical sciences,All,All,2021/22,20 and under,105
CAH level 3,26-01-02 Physical geographical sciences,All,All,2021/22,21-24,2265
CAH level 3,26-01-02 Physical geographical sciences,All,All,2021/22,25-29,405
CAH level 3,26-01-02 Physical geographical sciences,All,All,2021/22,30 and over,290
CAH level 3,26-01-02 Physical geographical sciences,All,All,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All,All,2021/22,Total,3070
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2019/20,21-24,10
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2019/20,25-29,65
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2019/20,30 and over,100
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2019/20,Total,175
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2019/20,21-24,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2019/20,25-29,5
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2019/20,30 and over,10
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2019/20,Total,15
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2020/21,21-24,15
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2020/21,25-29,55
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2020/21,30 and over,60
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2020/21,Total,130
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2020/21,21-24,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2020/21,25-29,5
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2020/21,30 and over,15
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2020/21,Total,20
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2021/22,21-24,10
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2021/22,25-29,45
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2021/22,30 and over,80
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Full-time,2021/22,Total,135
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2021/22,21-24,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2021/22,25-29,5
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2021/22,30 and over,10
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),Part-time,2021/22,Total,15
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2019/20,21-24,10
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2019/20,25-29,70
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2019/20,30 and over,110
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2019/20,Total,190
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2020/21,21-24,15
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2020/21,25-29,60
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2020/21,30 and over,75
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2020/21,Total,150
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2021/22,21-24,10
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2021/22,25-29,45
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2021/22,30 and over,90
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (research),All,2021/22,Total,150
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2019/20,21-24,280
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2019/20,25-29,195
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2019/20,30 and over,70
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2019/20,Total,545
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2019/20,21-24,5
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2019/20,25-29,25
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2019/20,30 and over,60
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2019/20,Total,90
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2020/21,21-24,265
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2020/21,25-29,200
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2020/21,30 and over,65
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2020/21,Total,530
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2020/21,21-24,5
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2020/21,25-29,20
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2020/21,30 and over,50
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2020/21,Total,75
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2021/22,21-24,360
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2021/22,25-29,280
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2021/22,30 and over,90
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Full-time,2021/22,Total,735
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2021/22,21-24,5
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2021/22,25-29,20
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2021/22,30 and over,45
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),Part-time,2021/22,Total,70
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2019/20,21-24,285
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2019/20,25-29,225
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2019/20,30 and over,125
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2019/20,Total,635
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2020/21,21-24,270
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2020/21,25-29,220
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2020/21,30 and over,115
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2020/21,Total,605
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2021/22,21-24,370
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2021/22,25-29,300
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2021/22,30 and over,135
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,Postgraduate (taught),All,2021/22,Total,805
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2019/20,21-24,295
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2019/20,25-29,265
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2019/20,30 and over,165
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2019/20,Total,720
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2020/21,21-24,280
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2020/21,25-29,255
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2020/21,30 and over,130
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2020/21,Total,665
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2021/22,21-24,375
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2021/22,25-29,325
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2021/22,30 and over,170
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Full-time,2021/22,Total,870
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2019/20,21-24,5
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2019/20,25-29,30
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2019/20,30 and over,70
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2019/20,Total,100
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2020/21,21-24,5
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2020/21,25-29,25
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2020/21,30 and over,65
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2020/21,Total,90
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2021/22,21-24,5
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2021/22,25-29,20
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2021/22,30 and over,55
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,Part-time,2021/22,Total,85
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2019/20,21-24,295
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2019/20,25-29,295
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2019/20,30 and over,235
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2019/20,Total,825
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2020/21,21-24,285
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2020/21,25-29,280
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2020/21,30 and over,190
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2020/21,Total,755
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2021/22,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2021/22,21-24,380
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2021/22,25-29,345
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2021/22,30 and over,225
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2021/22,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,All postgraduate,All,2021/22,Total,950
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2019/20,20 and under,105
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2019/20,21-24,2115
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2019/20,25-29,40
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2019/20,30 and over,15
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2019/20,Total,2275
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2019/20,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2019/20,21-24,5
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2019/20,25-29,5
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2019/20,30 and over,5
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2019/20,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2019/20,Total,10
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2020/21,20 and under,70
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2020/21,21-24,1965
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2020/21,25-29,35
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2020/21,30 and over,15
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2020/21,Total,2085
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2020/21,20 and under,0
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2020/21,21-24,30
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2020/21,25-29,20
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2020/21,30 and over,55
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2020/21,Unknown,0
CAH level 3,26-01-02 Physical geographical sciences,First degree,Part-time,2020/21,Total,105
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2021/22,20 and under,80
CAH level 3,26-01-02 Physical geographical sciences,First degree,Full-time,2021/22,21-24,1785
