﻿Title,"UK domiciled HE student enrolments by HE provider, ethnicity marker and academic year","","","","",""
10030129,Nelson College London Ltd,England,London,2021/22,White,1160
10030129,Nelson College London Ltd,England,London,2021/22,Black,225
10030129,Nelson College London Ltd,England,London,2021/22,Asian,170
10030129,Nelson College London Ltd,England,London,2021/22,Mixed,10
10030129,Nelson College London Ltd,England,London,2021/22,Other,25
10030129,Nelson College London Ltd,England,London,2021/22,Not known,35
10030129,Nelson College London Ltd,England,London,2021/22,Total,1630
10030129,Nelson College London Ltd,All,London,2021/22,White,1160
10030129,Nelson College London Ltd,All,London,2021/22,Black,225
10030129,Nelson College London Ltd,All,London,2021/22,Asian,170
10030129,Nelson College London Ltd,All,London,2021/22,Mixed,10
10030129,Nelson College London Ltd,All,London,2021/22,Other,25
10030129,Nelson College London Ltd,All,London,2021/22,Not known,35
10030129,Nelson College London Ltd,All,London,2021/22,Total,1630
10030129,Nelson College London Ltd,All,All,2021/22,White,1160
10030129,Nelson College London Ltd,All,All,2021/22,Black,225
10030129,Nelson College London Ltd,All,All,2021/22,Asian,170
10030129,Nelson College London Ltd,All,All,2021/22,Mixed,10
10030129,Nelson College London Ltd,All,All,2021/22,Other,25
10030129,Nelson College London Ltd,All,All,2021/22,Not known,35
10030129,Nelson College London Ltd,All,All,2021/22,Total,1630
10030129,Nelson College London Ltd,England,All,2021/22,White,1160
10030129,Nelson College London Ltd,England,All,2021/22,Black,225
10030129,Nelson College London Ltd,England,All,2021/22,Asian,170
10030129,Nelson College London Ltd,England,All,2021/22,Mixed,10
10030129,Nelson College London Ltd,England,All,2021/22,Other,25
10030129,Nelson College London Ltd,England,All,2021/22,Not known,35
10030129,Nelson College London Ltd,England,All,2021/22,Total,1630
10030129,Nelson College London Ltd,England,London,2020/21,White,930
10030129,Nelson College London Ltd,England,London,2020/21,Black,245
10030129,Nelson College London Ltd,England,London,2020/21,Asian,220
10030129,Nelson College London Ltd,England,London,2020/21,Mixed,10
10030129,Nelson College London Ltd,England,London,2020/21,Other,15
10030129,Nelson College London Ltd,England,London,2020/21,Not known,45
10030129,Nelson College London Ltd,England,London,2020/21,Total,1460
10030129,Nelson College London Ltd,All,London,2020/21,White,930
10030129,Nelson College London Ltd,All,London,2020/21,Black,245
10030129,Nelson College London Ltd,All,London,2020/21,Asian,220
10030129,Nelson College London Ltd,All,London,2020/21,Mixed,10
10030129,Nelson College London Ltd,All,London,2020/21,Other,15
10030129,Nelson College London Ltd,All,London,2020/21,Not known,45
10030129,Nelson College London Ltd,All,London,2020/21,Total,1460
10030129,Nelson College London Ltd,All,All,2020/21,White,930
10030129,Nelson College London Ltd,All,All,2020/21,Black,245
10030129,Nelson College London Ltd,All,All,2020/21,Asian,220
10030129,Nelson College London Ltd,All,All,2020/21,Mixed,10
10030129,Nelson College London Ltd,All,All,2020/21,Other,15
10030129,Nelson College London Ltd,All,All,2020/21,Not known,45
10030129,Nelson College London Ltd,All,All,2020/21,Total,1460
10030129,Nelson College London Ltd,England,All,2020/21,White,930
10030129,Nelson College London Ltd,England,All,2020/21,Black,245
10030129,Nelson College London Ltd,England,All,2020/21,Asian,220
10030129,Nelson College London Ltd,England,All,2020/21,Mixed,10
10030129,Nelson College London Ltd,England,All,2020/21,Other,15
10030129,Nelson College London Ltd,England,All,2020/21,Not known,45
10030129,Nelson College London Ltd,England,All,2020/21,Total,1460
10030129,Nelson College London Ltd,England,London,2019/20,White,605
10030129,Nelson College London Ltd,England,London,2019/20,Black,210
10030129,Nelson College London Ltd,England,London,2019/20,Asian,260
10030129,Nelson College London Ltd,England,London,2019/20,Mixed,25
10030129,Nelson College London Ltd,England,London,2019/20,Other,20
10030129,Nelson College London Ltd,England,London,2019/20,Not known,25
10030129,Nelson College London Ltd,England,London,2019/20,Total,1140
10030129,Nelson College London Ltd,All,London,2019/20,White,605
10030129,Nelson College London Ltd,All,London,2019/20,Black,210
10030129,Nelson College London Ltd,All,London,2019/20,Asian,260
10030129,Nelson College London Ltd,All,London,2019/20,Mixed,25
10030129,Nelson College London Ltd,All,London,2019/20,Other,20
10030129,Nelson College London Ltd,All,London,2019/20,Not known,25
10030129,Nelson College London Ltd,All,London,2019/20,Total,1140
10030129,Nelson College London Ltd,All,All,2019/20,White,605
10030129,Nelson College London Ltd,All,All,2019/20,Black,210
10030129,Nelson College London Ltd,All,All,2019/20,Asian,260
10030129,Nelson College London Ltd,All,All,2019/20,Mixed,25
10030129,Nelson College London Ltd,All,All,2019/20,Other,20
10030129,Nelson College London Ltd,All,All,2019/20,Not known,25
10030129,Nelson College London Ltd,All,All,2019/20,Total,1140
10030129,Nelson College London Ltd,England,All,2019/20,White,605
10030129,Nelson College London Ltd,England,All,2019/20,Black,210
10030129,Nelson College London Ltd,England,All,2019/20,Asian,260
10030129,Nelson College London Ltd,England,All,2019/20,Mixed,25
10030129,Nelson College London Ltd,England,All,2019/20,Other,20
10030129,Nelson College London Ltd,England,All,2019/20,Not known,25
10030129,Nelson College London Ltd,England,All,2019/20,Total,1140
10030129,Nelson College London Ltd,England,London,2018/19,White,510
10030129,Nelson College London Ltd,England,London,2018/19,Black,185
10030129,Nelson College London Ltd,England,London,2018/19,Asian,270
10030129,Nelson College London Ltd,England,London,2018/19,Mixed,10
10030129,Nelson College London Ltd,England,London,2018/19,Other,20
10030129,Nelson College London Ltd,England,London,2018/19,Not known,25
10030129,Nelson College London Ltd,England,London,2018/19,Total,1025
10030129,Nelson College London Ltd,All,London,2018/19,White,510
10030129,Nelson College London Ltd,All,London,2018/19,Black,185
10030129,Nelson College London Ltd,All,London,2018/19,Asian,270
10030129,Nelson College London Ltd,All,London,2018/19,Mixed,10
10030129,Nelson College London Ltd,All,London,2018/19,Other,20
10030129,Nelson College London Ltd,All,London,2018/19,Not known,25
10030129,Nelson College London Ltd,All,London,2018/19,Total,1025
10030129,Nelson College London Ltd,All,All,2018/19,White,510
10030129,Nelson College London Ltd,All,All,2018/19,Black,185
10030129,Nelson College London Ltd,All,All,2018/19,Asian,270
10030129,Nelson College London Ltd,All,All,2018/19,Mixed,10
10030129,Nelson College London Ltd,All,All,2018/19,Other,20
10030129,Nelson College London Ltd,All,All,2018/19,Not known,25
10030129,Nelson College London Ltd,All,All,2018/19,Total,1025
10030129,Nelson College London Ltd,England,All,2018/19,White,510
10030129,Nelson College London Ltd,England,All,2018/19,Black,185
10030129,Nelson College London Ltd,England,All,2018/19,Asian,270
10030129,Nelson College London Ltd,England,All,2018/19,Mixed,10
10030129,Nelson College London Ltd,England,All,2018/19,Other,20
10030129,Nelson College London Ltd,England,All,2018/19,Not known,25
10030129,Nelson College London Ltd,England,All,2018/19,Total,1025
10030129,Nelson College London Ltd,England,London,2017/18,White,520
10030129,Nelson College London Ltd,England,London,2017/18,Black,205
10030129,Nelson College London Ltd,England,London,2017/18,Asian,270
10030129,Nelson College London Ltd,England,London,2017/18,Mixed,5
10030129,Nelson College London Ltd,England,London,2017/18,Other,10
10030129,Nelson College London Ltd,England,London,2017/18,Not known,30
10030129,Nelson College London Ltd,England,London,2017/18,Total,1045
10030129,Nelson College London Ltd,All,London,2017/18,White,520
10030129,Nelson College London Ltd,All,London,2017/18,Black,205
10030129,Nelson College London Ltd,All,London,2017/18,Asian,270
10030129,Nelson College London Ltd,All,London,2017/18,Mixed,5
10030129,Nelson College London Ltd,All,London,2017/18,Other,10
10030129,Nelson College London Ltd,All,London,2017/18,Not known,30
10030129,Nelson College London Ltd,All,London,2017/18,Total,1045
10030129,Nelson College London Ltd,All,All,2017/18,White,520
10030129,Nelson College London Ltd,All,All,2017/18,Black,205
10030129,Nelson College London Ltd,All,All,2017/18,Asian,270
10030129,Nelson College London Ltd,All,All,2017/18,Mixed,5
10030129,Nelson College London Ltd,All,All,2017/18,Other,10
10030129,Nelson College London Ltd,All,All,2017/18,Not known,30
10030129,Nelson College London Ltd,All,All,2017/18,Total,1045
10030129,Nelson College London Ltd,England,All,2017/18,White,520
10030129,Nelson College London Ltd,England,All,2017/18,Black,205
10030129,Nelson College London Ltd,England,All,2017/18,Asian,270
10030129,Nelson College London Ltd,England,All,2017/18,Mixed,5
10030129,Nelson College London Ltd,England,All,2017/18,Other,10
10030129,Nelson College London Ltd,England,All,2017/18,Not known,30
10030129,Nelson College London Ltd,England,All,2017/18,Total,1045
10030129,Nelson College London Ltd,England,London,2016/17,White,440
10030129,Nelson College London Ltd,England,London,2016/17,Black,215
10030129,Nelson College London Ltd,England,London,2016/17,Asian,350
10030129,Nelson College London Ltd,England,London,2016/17,Mixed,5
10030129,Nelson College London Ltd,England,London,2016/17,Other,10
10030129,Nelson College London Ltd,England,London,2016/17,Not known,40
10030129,Nelson College London Ltd,England,London,2016/17,Total,1055
10030129,Nelson College London Ltd,All,London,2016/17,White,440
10030129,Nelson College London Ltd,All,London,2016/17,Black,215
10030129,Nelson College London Ltd,All,London,2016/17,Asian,350
10030129,Nelson College London Ltd,All,London,2016/17,Mixed,5
10030129,Nelson College London Ltd,All,London,2016/17,Other,10
10030129,Nelson College London Ltd,All,London,2016/17,Not known,40
10030129,Nelson College London Ltd,All,London,2016/17,Total,1055
10030129,Nelson College London Ltd,All,All,2016/17,White,440
10030129,Nelson College London Ltd,All,All,2016/17,Black,215
10030129,Nelson College London Ltd,All,All,2016/17,Asian,350
10030129,Nelson College London Ltd,All,All,2016/17,Mixed,5
10030129,Nelson College London Ltd,All,All,2016/17,Other,10
10030129,Nelson College London Ltd,All,All,2016/17,Not known,40
10030129,Nelson College London Ltd,All,All,2016/17,Total,1055
10030129,Nelson College London Ltd,England,All,2016/17,White,440
10030129,Nelson College London Ltd,England,All,2016/17,Black,215
10030129,Nelson College London Ltd,England,All,2016/17,Asian,350
10030129,Nelson College London Ltd,England,All,2016/17,Mixed,5
10030129,Nelson College London Ltd,England,All,2016/17,Other,10
10030129,Nelson College London Ltd,England,All,2016/17,Not known,40
10030129,Nelson College London Ltd,England,All,2016/17,Total,1055
10030129,Nelson College London Ltd,England,London,2015/16,White,250
10030129,Nelson College London Ltd,England,London,2015/16,Black,165
10030129,Nelson College London Ltd,England,London,2015/16,Asian,370
10030129,Nelson College London Ltd,England,London,2015/16,Mixed,5
10030129,Nelson College London Ltd,England,London,2015/16,Other,0
10030129,Nelson College London Ltd,England,London,2015/16,Not known,40
10030129,Nelson College London Ltd,England,London,2015/16,Total,830
10030129,Nelson College London Ltd,All,London,2015/16,White,250
10030129,Nelson College London Ltd,All,London,2015/16,Black,165
10030129,Nelson College London Ltd,All,London,2015/16,Asian,370
10030129,Nelson College London Ltd,All,London,2015/16,Mixed,5
10030129,Nelson College London Ltd,All,London,2015/16,Other,0
10030129,Nelson College London Ltd,All,London,2015/16,Not known,40
10030129,Nelson College London Ltd,All,London,2015/16,Total,830
10030129,Nelson College London Ltd,All,All,2015/16,White,250
10030129,Nelson College London Ltd,All,All,2015/16,Black,165
10030129,Nelson College London Ltd,All,All,2015/16,Asian,370
10030129,Nelson College London Ltd,All,All,2015/16,Mixed,5
10030129,Nelson College London Ltd,All,All,2015/16,Other,0
10030129,Nelson College London Ltd,All,All,2015/16,Not known,40
10030129,Nelson College London Ltd,All,All,2015/16,Total,830
10030129,Nelson College London Ltd,England,All,2015/16,White,250
10030129,Nelson College London Ltd,England,All,2015/16,Black,165
10030129,Nelson College London Ltd,England,All,2015/16,Asian,370
10030129,Nelson College London Ltd,England,All,2015/16,Mixed,5
10030129,Nelson College London Ltd,England,All,2015/16,Other,0
10030129,Nelson College London Ltd,England,All,2015/16,Not known,40
10030129,Nelson College London Ltd,England,All,2015/16,Total,830
10030129,Nelson College London Ltd,England,London,2014/15,White,265
10030129,Nelson College London Ltd,England,London,2014/15,Black,170
10030129,Nelson College London Ltd,England,London,2014/15,Asian,530
10030129,Nelson College London Ltd,England,London,2014/15,Mixed,5
10030129,Nelson College London Ltd,England,London,2014/15,Other,0
10030129,Nelson College London Ltd,England,London,2014/15,Not known,30
10030129,Nelson College London Ltd,England,London,2014/15,Total,1005
10030129,Nelson College London Ltd,All,London,2014/15,White,265
10030129,Nelson College London Ltd,All,London,2014/15,Black,170
10030129,Nelson College London Ltd,All,London,2014/15,Asian,530
10030129,Nelson College London Ltd,All,London,2014/15,Mixed,5
10030129,Nelson College London Ltd,All,London,2014/15,Other,0
10030129,Nelson College London Ltd,All,London,2014/15,Not known,30
10030129,Nelson College London Ltd,All,London,2014/15,Total,1005
10030129,Nelson College London Ltd,All,All,2014/15,White,265
10030129,Nelson College London Ltd,All,All,2014/15,Black,170
10030129,Nelson College London Ltd,All,All,2014/15,Asian,530
10030129,Nelson College London Ltd,All,All,2014/15,Mixed,5
10030129,Nelson College London Ltd,All,All,2014/15,Other,0
10030129,Nelson College London Ltd,All,All,2014/15,Not known,30
10030129,Nelson College London Ltd,All,All,2014/15,Total,1005
10030129,Nelson College London Ltd,England,All,2014/15,White,265
10030129,Nelson College London Ltd,England,All,2014/15,Black,170
10030129,Nelson College London Ltd,England,All,2014/15,Asian,530
10030129,Nelson College London Ltd,England,All,2014/15,Mixed,5
10030129,Nelson College London Ltd,England,All,2014/15,Other,0
10030129,Nelson College London Ltd,England,All,2014/15,Not known,30
10030129,Nelson College London Ltd,England,All,2014/15,Total,1005
10023456,Newbold College,England,South East,2021/22,White,5
10023456,Newbold College,England,South East,2021/22,Black,20
10023456,Newbold College,England,South East,2021/22,Asian,10
10023456,Newbold College,England,South East,2021/22,Mixed,0
10023456,Newbold College,England,South East,2021/22,Other,0
10023456,Newbold College,England,South East,2021/22,Not known,0
10023456,Newbold College,England,South East,2021/22,Total,35
10023456,Newbold College,All,South East,2021/22,White,5
10023456,Newbold College,All,South East,2021/22,Black,20
10023456,Newbold College,All,South East,2021/22,Asian,10
10023456,Newbold College,All,South East,2021/22,Mixed,0
10023456,Newbold College,All,South East,2021/22,Other,0
10023456,Newbold College,All,South East,2021/22,Not known,0
10023456,Newbold College,All,South East,2021/22,Total,35
10023456,Newbold College,All,All,2021/22,White,5
10023456,Newbold College,All,All,2021/22,Black,20
10023456,Newbold College,All,All,2021/22,Asian,10
10023456,Newbold College,All,All,2021/22,Mixed,0
10023456,Newbold College,All,All,2021/22,Other,0
10023456,Newbold College,All,All,2021/22,Not known,0
10023456,Newbold College,All,All,2021/22,Total,35
10023456,Newbold College,England,All,2021/22,White,5
10023456,Newbold College,England,All,2021/22,Black,20
10023456,Newbold College,England,All,2021/22,Asian,10
10023456,Newbold College,England,All,2021/22,Mixed,0
10023456,Newbold College,England,All,2021/22,Other,0
10023456,Newbold College,England,All,2021/22,Not known,0
10023456,Newbold College,England,All,2021/22,Total,35
10023456,Newbold College,England,South East,2020/21,White,15
10023456,Newbold College,England,South East,2020/21,Black,30
10023456,Newbold College,England,South East,2020/21,Asian,15
10023456,Newbold College,England,South East,2020/21,Mixed,0
10023456,Newbold College,England,South East,2020/21,Other,0
10023456,Newbold College,England,South East,2020/21,Not known,0
10023456,Newbold College,England,South East,2020/21,Total,60
10023456,Newbold College,All,South East,2020/21,White,15
10023456,Newbold College,All,South East,2020/21,Black,30
10023456,Newbold College,All,South East,2020/21,Asian,15
10023456,Newbold College,All,South East,2020/21,Mixed,0
10023456,Newbold College,All,South East,2020/21,Other,0
10023456,Newbold College,All,South East,2020/21,Not known,0
10023456,Newbold College,All,South East,2020/21,Total,60
10023456,Newbold College,All,All,2020/21,White,15
10023456,Newbold College,All,All,2020/21,Black,30
10023456,Newbold College,All,All,2020/21,Asian,15
10023456,Newbold College,All,All,2020/21,Mixed,0
10023456,Newbold College,All,All,2020/21,Other,0
10023456,Newbold College,All,All,2020/21,Not known,0
10023456,Newbold College,All,All,2020/21,Total,60
10023456,Newbold College,England,All,2020/21,White,15
10023456,Newbold College,England,All,2020/21,Black,30
10023456,Newbold College,England,All,2020/21,Asian,15
10023456,Newbold College,England,All,2020/21,Mixed,0
10023456,Newbold College,England,All,2020/21,Other,0
10023456,Newbold College,England,All,2020/21,Not known,0
10023456,Newbold College,England,All,2020/21,Total,60
10023456,Newbold College,England,South East,2019/20,White,10
10023456,Newbold College,England,South East,2019/20,Black,30
10023456,Newbold College,England,South East,2019/20,Asian,10
10023456,Newbold College,England,South East,2019/20,Mixed,5
10023456,Newbold College,England,South East,2019/20,Other,0
10023456,Newbold College,England,South East,2019/20,Not known,0
10023456,Newbold College,England,South East,2019/20,Total,55
10023456,Newbold College,All,South East,2019/20,White,10
10023456,Newbold College,All,South East,2019/20,Black,30
10023456,Newbold College,All,South East,2019/20,Asian,10
10023456,Newbold College,All,South East,2019/20,Mixed,5
10023456,Newbold College,All,South East,2019/20,Other,0
10023456,Newbold College,All,South East,2019/20,Not known,0
10023456,Newbold College,All,South East,2019/20,Total,55
10023456,Newbold College,All,All,2019/20,White,10
10023456,Newbold College,All,All,2019/20,Black,30
10023456,Newbold College,All,All,2019/20,Asian,10
10023456,Newbold College,All,All,2019/20,Mixed,5
10023456,Newbold College,All,All,2019/20,Other,0
10023456,Newbold College,All,All,2019/20,Not known,0
10023456,Newbold College,All,All,2019/20,Total,55
10023456,Newbold College,England,All,2019/20,White,10
10023456,Newbold College,England,All,2019/20,Black,30
10023456,Newbold College,England,All,2019/20,Asian,10
10023456,Newbold College,England,All,2019/20,Mixed,5
10023456,Newbold College,England,All,2019/20,Other,0
10023456,Newbold College,England,All,2019/20,Not known,0
10023456,Newbold College,England,All,2019/20,Total,55
10023456,Newbold College,England,South East,2018/19,White,5
10023456,Newbold College,England,South East,2018/19,Black,20
10023456,Newbold College,England,South East,2018/19,Asian,10
10023456,Newbold College,England,South East,2018/19,Mixed,5
10023456,Newbold College,England,South East,2018/19,Other,0
10023456,Newbold College,England,South East,2018/19,Not known,15
10023456,Newbold College,England,South East,2018/19,Total,55
10023456,Newbold College,All,South East,2018/19,White,5
10023456,Newbold College,All,South East,2018/19,Black,20
10023456,Newbold College,All,South East,2018/19,Asian,10
10023456,Newbold College,All,South East,2018/19,Mixed,5
10023456,Newbold College,All,South East,2018/19,Other,0
10023456,Newbold College,All,South East,2018/19,Not known,15
10023456,Newbold College,All,South East,2018/19,Total,55
10023456,Newbold College,All,All,2018/19,White,5
10023456,Newbold College,All,All,2018/19,Black,20
10023456,Newbold College,All,All,2018/19,Asian,10
10023456,Newbold College,All,All,2018/19,Mixed,5
10023456,Newbold College,All,All,2018/19,Other,0
10023456,Newbold College,All,All,2018/19,Not known,15
10023456,Newbold College,All,All,2018/19,Total,55
10023456,Newbold College,England,All,2018/19,White,5
10023456,Newbold College,England,All,2018/19,Black,20
10023456,Newbold College,England,All,2018/19,Asian,10
10023456,Newbold College,England,All,2018/19,Mixed,5
10023456,Newbold College,England,All,2018/19,Other,0
10023456,Newbold College,England,All,2018/19,Not known,15
10023456,Newbold College,England,All,2018/19,Total,55
10007799,Newcastle University,England,North East,2021/22,White,17615
10007799,Newcastle University,England,North East,2021/22,Black,385
10007799,Newcastle University,England,North East,2021/22,Asian,1685
10007799,Newcastle University,England,North East,2021/22,Mixed,830
10007799,Newcastle University,England,North East,2021/22,Other,310
10007799,Newcastle University,England,North East,2021/22,Not known,250
10007799,Newcastle University,England,North East,2021/22,Total,21070
10007799,Newcastle University,All,North East,2021/22,White,17615
10007799,Newcastle University,All,North East,2021/22,Black,385
10007799,Newcastle University,All,North East,2021/22,Asian,1685
10007799,Newcastle University,All,North East,2021/22,Mixed,830
10007799,Newcastle University,All,North East,2021/22,Other,310
10007799,Newcastle University,All,North East,2021/22,Not known,250
10007799,Newcastle University,All,North East,2021/22,Total,21070
10007799,Newcastle University,All,All,2021/22,White,17615
10007799,Newcastle University,All,All,2021/22,Black,385
10007799,Newcastle University,All,All,2021/22,Asian,1685
10007799,Newcastle University,All,All,2021/22,Mixed,830
10007799,Newcastle University,All,All,2021/22,Other,310
10007799,Newcastle University,All,All,2021/22,Not known,250
10007799,Newcastle University,All,All,2021/22,Total,21070
10007799,Newcastle University,England,All,2021/22,White,17615
10007799,Newcastle University,England,All,2021/22,Black,385
10007799,Newcastle University,England,All,2021/22,Asian,1685
10007799,Newcastle University,England,All,2021/22,Mixed,830
10007799,Newcastle University,England,All,2021/22,Other,310
10007799,Newcastle University,England,All,2021/22,Not known,250
10007799,Newcastle University,England,All,2021/22,Total,21070
10007799,Newcastle University,England,North East,2020/21,White,17820
10007799,Newcastle University,England,North East,2020/21,Black,370
10007799,Newcastle University,England,North East,2020/21,Asian,1595
10007799,Newcastle University,England,North East,2020/21,Mixed,810
10007799,Newcastle University,England,North East,2020/21,Other,260
10007799,Newcastle University,England,North East,2020/21,Not known,310
10007799,Newcastle University,England,North East,2020/21,Total,21165
10007799,Newcastle University,All,North East,2020/21,White,17820
10007799,Newcastle University,All,North East,2020/21,Black,370
10007799,Newcastle University,All,North East,2020/21,Asian,1595
10007799,Newcastle University,All,North East,2020/21,Mixed,810
10007799,Newcastle University,All,North East,2020/21,Other,260
10007799,Newcastle University,All,North East,2020/21,Not known,310
10007799,Newcastle University,All,North East,2020/21,Total,21165
10007799,Newcastle University,All,All,2020/21,White,17820
10007799,Newcastle University,All,All,2020/21,Black,370
10007799,Newcastle University,All,All,2020/21,Asian,1595
10007799,Newcastle University,All,All,2020/21,Mixed,810
10007799,Newcastle University,All,All,2020/21,Other,260
10007799,Newcastle University,All,All,2020/21,Not known,310
10007799,Newcastle University,All,All,2020/21,Total,21165
10007799,Newcastle University,England,All,2020/21,White,17820
10007799,Newcastle University,England,All,2020/21,Black,370
10007799,Newcastle University,England,All,2020/21,Asian,1595
10007799,Newcastle University,England,All,2020/21,Mixed,810
10007799,Newcastle University,England,All,2020/21,Other,260
10007799,Newcastle University,England,All,2020/21,Not known,310
10007799,Newcastle University,England,All,2020/21,Total,21165
10007799,Newcastle University,England,North East,2019/20,White,17480
10007799,Newcastle University,England,North East,2019/20,Black,385
10007799,Newcastle University,England,North East,2019/20,Asian,1480
10007799,Newcastle University,England,North East,2019/20,Mixed,735
10007799,Newcastle University,England,North East,2019/20,Other,215
10007799,Newcastle University,England,North East,2019/20,Not known,160
10007799,Newcastle University,England,North East,2019/20,Total,20455
10007799,Newcastle University,All,North East,2019/20,White,17480
10007799,Newcastle University,All,North East,2019/20,Black,385
10007799,Newcastle University,All,North East,2019/20,Asian,1480
10007799,Newcastle University,All,North East,2019/20,Mixed,735
10007799,Newcastle University,All,North East,2019/20,Other,215
10007799,Newcastle University,All,North East,2019/20,Not known,160
10007799,Newcastle University,All,North East,2019/20,Total,20455
10007799,Newcastle University,All,All,2019/20,White,17480
10007799,Newcastle University,All,All,2019/20,Black,385
10007799,Newcastle University,All,All,2019/20,Asian,1480
10007799,Newcastle University,All,All,2019/20,Mixed,735
10007799,Newcastle University,All,All,2019/20,Other,215
10007799,Newcastle University,All,All,2019/20,Not known,160
10007799,Newcastle University,All,All,2019/20,Total,20455
10007799,Newcastle University,England,All,2019/20,White,17480
10007799,Newcastle University,England,All,2019/20,Black,385
10007799,Newcastle University,England,All,2019/20,Asian,1480
10007799,Newcastle University,England,All,2019/20,Mixed,735
10007799,Newcastle University,England,All,2019/20,Other,215
10007799,Newcastle University,England,All,2019/20,Not known,160
10007799,Newcastle University,England,All,2019/20,Total,20455
10007799,Newcastle University,England,North East,2018/19,White,17495
10007799,Newcastle University,England,North East,2018/19,Black,400
10007799,Newcastle University,England,North East,2018/19,Asian,1380
10007799,Newcastle University,England,North East,2018/19,Mixed,740
10007799,Newcastle University,England,North East,2018/19,Other,175
10007799,Newcastle University,England,North East,2018/19,Not known,145
10007799,Newcastle University,England,North East,2018/19,Total,20335
10007799,Newcastle University,All,North East,2018/19,White,17495
10007799,Newcastle University,All,North East,2018/19,Black,400
10007799,Newcastle University,All,North East,2018/19,Asian,1380
10007799,Newcastle University,All,North East,2018/19,Mixed,740
10007799,Newcastle University,All,North East,2018/19,Other,175
10007799,Newcastle University,All,North East,2018/19,Not known,145
10007799,Newcastle University,All,North East,2018/19,Total,20335
10007799,Newcastle University,All,All,2018/19,White,17495
10007799,Newcastle University,All,All,2018/19,Black,400
10007799,Newcastle University,All,All,2018/19,Asian,1380
10007799,Newcastle University,All,All,2018/19,Mixed,740
10007799,Newcastle University,All,All,2018/19,Other,175
10007799,Newcastle University,All,All,2018/19,Not known,145
10007799,Newcastle University,All,All,2018/19,Total,20335
10007799,Newcastle University,England,All,2018/19,White,17495
10007799,Newcastle University,England,All,2018/19,Black,400
10007799,Newcastle University,England,All,2018/19,Asian,1380
10007799,Newcastle University,England,All,2018/19,Mixed,740
10007799,Newcastle University,England,All,2018/19,Other,175
10007799,Newcastle University,England,All,2018/19,Not known,145
10007799,Newcastle University,England,All,2018/19,Total,20335
10007799,Newcastle University,England,North East,2017/18,White,17075
10007799,Newcastle University,England,North East,2017/18,Black,375
10007799,Newcastle University,England,North East,2017/18,Asian,1225
10007799,Newcastle University,England,North East,2017/18,Mixed,670
10007799,Newcastle University,England,North East,2017/18,Other,180
10007799,Newcastle University,England,North East,2017/18,Not known,160
10007799,Newcastle University,England,North East,2017/18,Total,19685
10007799,Newcastle University,All,North East,2017/18,White,17075
10007799,Newcastle University,All,North East,2017/18,Black,375
10007799,Newcastle University,All,North East,2017/18,Asian,1225
10007799,Newcastle University,All,North East,2017/18,Mixed,670
10007799,Newcastle University,All,North East,2017/18,Other,180
10007799,Newcastle University,All,North East,2017/18,Not known,160
10007799,Newcastle University,All,North East,2017/18,Total,19685
10007799,Newcastle University,All,All,2017/18,White,17075
10007799,Newcastle University,All,All,2017/18,Black,375
10007799,Newcastle University,All,All,2017/18,Asian,1225
10007799,Newcastle University,All,All,2017/18,Mixed,670
10007799,Newcastle University,All,All,2017/18,Other,180
10007799,Newcastle University,All,All,2017/18,Not known,160
10007799,Newcastle University,All,All,2017/18,Total,19685
10007799,Newcastle University,England,All,2017/18,White,17075
10007799,Newcastle University,England,All,2017/18,Black,375
10007799,Newcastle University,England,All,2017/18,Asian,1225
10007799,Newcastle University,England,All,2017/18,Mixed,670
10007799,Newcastle University,England,All,2017/18,Other,180
10007799,Newcastle University,England,All,2017/18,Not known,160
10007799,Newcastle University,England,All,2017/18,Total,19685
10007799,Newcastle University,England,North East,2016/17,White,16450
10007799,Newcastle University,England,North East,2016/17,Black,265
10007799,Newcastle University,England,North East,2016/17,Asian,1005
10007799,Newcastle University,England,North East,2016/17,Mixed,615
10007799,Newcastle University,England,North East,2016/17,Other,120
10007799,Newcastle University,England,North East,2016/17,Not known,130
10007799,Newcastle University,England,North East,2016/17,Total,18585
10007799,Newcastle University,All,North East,2016/17,White,16450
10007799,Newcastle University,All,North East,2016/17,Black,265
10007799,Newcastle University,All,North East,2016/17,Asian,1005
10007799,Newcastle University,All,North East,2016/17,Mixed,615
10007799,Newcastle University,All,North East,2016/17,Other,120
10007799,Newcastle University,All,North East,2016/17,Not known,130
10007799,Newcastle University,All,North East,2016/17,Total,18585
10007799,Newcastle University,All,All,2016/17,White,16450
10007799,Newcastle University,All,All,2016/17,Black,265
10007799,Newcastle University,All,All,2016/17,Asian,1005
10007799,Newcastle University,All,All,2016/17,Mixed,615
10007799,Newcastle University,All,All,2016/17,Other,120
10007799,Newcastle University,All,All,2016/17,Not known,130
10007799,Newcastle University,All,All,2016/17,Total,18585
10007799,Newcastle University,England,All,2016/17,White,16450
10007799,Newcastle University,England,All,2016/17,Black,265
10007799,Newcastle University,England,All,2016/17,Asian,1005
10007799,Newcastle University,England,All,2016/17,Mixed,615
10007799,Newcastle University,England,All,2016/17,Other,120
10007799,Newcastle University,England,All,2016/17,Not known,130
10007799,Newcastle University,England,All,2016/17,Total,18585
10007799,Newcastle University,England,North East,2015/16,White,15425
10007799,Newcastle University,England,North East,2015/16,Black,235
10007799,Newcastle University,England,North East,2015/16,Asian,855
10007799,Newcastle University,England,North East,2015/16,Mixed,505
