﻿Title,"HE student enrolments by HE provider, age group and academic year","","","","",""
10007138,The University of Northampton,England,All,2014/15,25-29,1360
10007138,The University of Northampton,England,All,2014/15,30 and over,3755
10007138,The University of Northampton,England,All,2014/15,Unknown,0
10007138,The University of Northampton,England,All,2014/15,Total,13285
10009614,Grŵp NPTC Group,Wales,Wales,2020/21,20 and under,70
10009614,Grŵp NPTC Group,Wales,Wales,2020/21,21-24,50
10009614,Grŵp NPTC Group,Wales,Wales,2020/21,25-29,40
10009614,Grŵp NPTC Group,Wales,Wales,2020/21,30 and over,40
10009614,Grŵp NPTC Group,Wales,Wales,2020/21,Unknown,0
10009614,Grŵp NPTC Group,Wales,Wales,2020/21,Total,195
10009614,Grŵp NPTC Group,All,Wales,2020/21,20 and under,70
10009614,Grŵp NPTC Group,All,Wales,2020/21,21-24,50
10009614,Grŵp NPTC Group,All,Wales,2020/21,25-29,40
10009614,Grŵp NPTC Group,All,Wales,2020/21,30 and over,40
10009614,Grŵp NPTC Group,All,Wales,2020/21,Unknown,0
10009614,Grŵp NPTC Group,All,Wales,2020/21,Total,195
10009614,Grŵp NPTC Group,All,All,2020/21,20 and under,70
10009614,Grŵp NPTC Group,All,All,2020/21,21-24,50
10009614,Grŵp NPTC Group,All,All,2020/21,25-29,40
10009614,Grŵp NPTC Group,All,All,2020/21,30 and over,40
10009614,Grŵp NPTC Group,All,All,2020/21,Unknown,0
10009614,Grŵp NPTC Group,All,All,2020/21,Total,195
10009614,Grŵp NPTC Group,Wales,All,2020/21,20 and under,70
10009614,Grŵp NPTC Group,Wales,All,2020/21,21-24,50
10009614,Grŵp NPTC Group,Wales,All,2020/21,25-29,40
10009614,Grŵp NPTC Group,Wales,All,2020/21,30 and over,40
10009614,Grŵp NPTC Group,Wales,All,2020/21,Unknown,0
10009614,Grŵp NPTC Group,Wales,All,2020/21,Total,195
10009614,Grŵp NPTC Group,Wales,Wales,2019/20,20 and under,70
10009614,Grŵp NPTC Group,Wales,Wales,2019/20,21-24,35
10009614,Grŵp NPTC Group,Wales,Wales,2019/20,25-29,30
10009614,Grŵp NPTC Group,Wales,Wales,2019/20,30 and over,30
10009614,Grŵp NPTC Group,Wales,Wales,2019/20,Unknown,0
10009614,Grŵp NPTC Group,Wales,Wales,2019/20,Total,170
10009614,Grŵp NPTC Group,All,Wales,2019/20,20 and under,70
10009614,Grŵp NPTC Group,All,Wales,2019/20,21-24,35
10009614,Grŵp NPTC Group,All,Wales,2019/20,25-29,30
10009614,Grŵp NPTC Group,All,Wales,2019/20,30 and over,30
10009614,Grŵp NPTC Group,All,Wales,2019/20,Unknown,0
10009614,Grŵp NPTC Group,All,Wales,2019/20,Total,170
10009614,Grŵp NPTC Group,All,All,2019/20,20 and under,70
10009614,Grŵp NPTC Group,All,All,2019/20,21-24,35
10009614,Grŵp NPTC Group,All,All,2019/20,25-29,30
10009614,Grŵp NPTC Group,All,All,2019/20,30 and over,30
10009614,Grŵp NPTC Group,All,All,2019/20,Unknown,0
10009614,Grŵp NPTC Group,All,All,2019/20,Total,170
10009614,Grŵp NPTC Group,Wales,All,2019/20,20 and under,70
10009614,Grŵp NPTC Group,Wales,All,2019/20,21-24,35
10009614,Grŵp NPTC Group,Wales,All,2019/20,25-29,30
10009614,Grŵp NPTC Group,Wales,All,2019/20,30 and over,30
10009614,Grŵp NPTC Group,Wales,All,2019/20,Unknown,0
10009614,Grŵp NPTC Group,Wales,All,2019/20,Total,170
10009614,Grŵp NPTC Group,Wales,Wales,2018/19,20 and under,75
10009614,Grŵp NPTC Group,Wales,Wales,2018/19,21-24,25
10009614,Grŵp NPTC Group,Wales,Wales,2018/19,25-29,25
10009614,Grŵp NPTC Group,Wales,Wales,2018/19,30 and over,35
10009614,Grŵp NPTC Group,Wales,Wales,2018/19,Unknown,0
10009614,Grŵp NPTC Group,Wales,Wales,2018/19,Total,165
10009614,Grŵp NPTC Group,All,Wales,2018/19,20 and under,75
10009614,Grŵp NPTC Group,All,Wales,2018/19,21-24,25
10009614,Grŵp NPTC Group,All,Wales,2018/19,25-29,25
10009614,Grŵp NPTC Group,All,Wales,2018/19,30 and over,35
10009614,Grŵp NPTC Group,All,Wales,2018/19,Unknown,0
10009614,Grŵp NPTC Group,All,Wales,2018/19,Total,165
10009614,Grŵp NPTC Group,All,All,2018/19,20 and under,75
10009614,Grŵp NPTC Group,All,All,2018/19,21-24,25
10009614,Grŵp NPTC Group,All,All,2018/19,25-29,25
10009614,Grŵp NPTC Group,All,All,2018/19,30 and over,35
10009614,Grŵp NPTC Group,All,All,2018/19,Unknown,0
10009614,Grŵp NPTC Group,All,All,2018/19,Total,165
10009614,Grŵp NPTC Group,Wales,All,2018/19,20 and under,75
10009614,Grŵp NPTC Group,Wales,All,2018/19,21-24,25
10009614,Grŵp NPTC Group,Wales,All,2018/19,25-29,25
10009614,Grŵp NPTC Group,Wales,All,2018/19,30 and over,35
10009614,Grŵp NPTC Group,Wales,All,2018/19,Unknown,0
10009614,Grŵp NPTC Group,Wales,All,2018/19,Total,165
10009614,Grŵp NPTC Group,Wales,Wales,2017/18,20 and under,50
10009614,Grŵp NPTC Group,Wales,Wales,2017/18,21-24,30
10009614,Grŵp NPTC Group,Wales,Wales,2017/18,25-29,30
10009614,Grŵp NPTC Group,Wales,Wales,2017/18,30 and over,20
10009614,Grŵp NPTC Group,Wales,Wales,2017/18,Unknown,0
10009614,Grŵp NPTC Group,Wales,Wales,2017/18,Total,130
10009614,Grŵp NPTC Group,All,Wales,2017/18,20 and under,50
10009614,Grŵp NPTC Group,All,Wales,2017/18,21-24,30
10009614,Grŵp NPTC Group,All,Wales,2017/18,25-29,30
10009614,Grŵp NPTC Group,All,Wales,2017/18,30 and over,20
10009614,Grŵp NPTC Group,All,Wales,2017/18,Unknown,0
10009614,Grŵp NPTC Group,All,Wales,2017/18,Total,130
10009614,Grŵp NPTC Group,All,All,2017/18,20 and under,50
10009614,Grŵp NPTC Group,All,All,2017/18,21-24,30
10009614,Grŵp NPTC Group,All,All,2017/18,25-29,30
10009614,Grŵp NPTC Group,All,All,2017/18,30 and over,20
10009614,Grŵp NPTC Group,All,All,2017/18,Unknown,0
10009614,Grŵp NPTC Group,All,All,2017/18,Total,130
10009614,Grŵp NPTC Group,Wales,All,2017/18,20 and under,50
10009614,Grŵp NPTC Group,Wales,All,2017/18,21-24,30
10009614,Grŵp NPTC Group,Wales,All,2017/18,25-29,30
10009614,Grŵp NPTC Group,Wales,All,2017/18,30 and over,20
10009614,Grŵp NPTC Group,Wales,All,2017/18,Unknown,0
10009614,Grŵp NPTC Group,Wales,All,2017/18,Total,130
10009614,Grŵp NPTC Group,Wales,Wales,2016/17,20 and under,30
10009614,Grŵp NPTC Group,Wales,Wales,2016/17,21-24,25
10009614,Grŵp NPTC Group,Wales,Wales,2016/17,25-29,20
10009614,Grŵp NPTC Group,Wales,Wales,2016/17,30 and over,30
10009614,Grŵp NPTC Group,Wales,Wales,2016/17,Unknown,0
10009614,Grŵp NPTC Group,Wales,Wales,2016/17,Total,105
10009614,Grŵp NPTC Group,All,Wales,2016/17,20 and under,30
10009614,Grŵp NPTC Group,All,Wales,2016/17,21-24,25
10009614,Grŵp NPTC Group,All,Wales,2016/17,25-29,20
10009614,Grŵp NPTC Group,All,Wales,2016/17,30 and over,30
10009614,Grŵp NPTC Group,All,Wales,2016/17,Unknown,0
10009614,Grŵp NPTC Group,All,Wales,2016/17,Total,105
10009614,Grŵp NPTC Group,All,All,2016/17,20 and under,30
10009614,Grŵp NPTC Group,All,All,2016/17,21-24,25
10009614,Grŵp NPTC Group,All,All,2016/17,25-29,20
10009614,Grŵp NPTC Group,All,All,2016/17,30 and over,30
10009614,Grŵp NPTC Group,All,All,2016/17,Unknown,0
10009614,Grŵp NPTC Group,All,All,2016/17,Total,105
10009614,Grŵp NPTC Group,Wales,All,2016/17,20 and under,30
10009614,Grŵp NPTC Group,Wales,All,2016/17,21-24,25
10009614,Grŵp NPTC Group,Wales,All,2016/17,25-29,20
10009614,Grŵp NPTC Group,Wales,All,2016/17,30 and over,30
10009614,Grŵp NPTC Group,Wales,All,2016/17,Unknown,0
10009614,Grŵp NPTC Group,Wales,All,2016/17,Total,105
10001282,University of Northumbria at Newcastle,England,North East,2020/21,20 and under,12335
10001282,University of Northumbria at Newcastle,England,North East,2020/21,21-24,9890
10001282,University of Northumbria at Newcastle,England,North East,2020/21,25-29,4045
10001282,University of Northumbria at Newcastle,England,North East,2020/21,30 and over,5575
10001282,University of Northumbria at Newcastle,England,North East,2020/21,Unknown,20
10001282,University of Northumbria at Newcastle,England,North East,2020/21,Total,31860
10001282,University of Northumbria at Newcastle,All,North East,2020/21,20 and under,12335
10001282,University of Northumbria at Newcastle,All,North East,2020/21,21-24,9890
10001282,University of Northumbria at Newcastle,All,North East,2020/21,25-29,4045
10001282,University of Northumbria at Newcastle,All,North East,2020/21,30 and over,5575
10001282,University of Northumbria at Newcastle,All,North East,2020/21,Unknown,20
10001282,University of Northumbria at Newcastle,All,North East,2020/21,Total,31860
10001282,University of Northumbria at Newcastle,All,All,2020/21,20 and under,12335
10001282,University of Northumbria at Newcastle,All,All,2020/21,21-24,9890
10001282,University of Northumbria at Newcastle,All,All,2020/21,25-29,4045
10001282,University of Northumbria at Newcastle,All,All,2020/21,30 and over,5575
10001282,University of Northumbria at Newcastle,All,All,2020/21,Unknown,20
10001282,University of Northumbria at Newcastle,All,All,2020/21,Total,31860
10001282,University of Northumbria at Newcastle,England,All,2020/21,20 and under,12335
10001282,University of Northumbria at Newcastle,England,All,2020/21,21-24,9890
10001282,University of Northumbria at Newcastle,England,All,2020/21,25-29,4045
10001282,University of Northumbria at Newcastle,England,All,2020/21,30 and over,5575
10001282,University of Northumbria at Newcastle,England,All,2020/21,Unknown,20
10001282,University of Northumbria at Newcastle,England,All,2020/21,Total,31860
10001282,University of Northumbria at Newcastle,England,North East,2019/20,20 and under,11925
10001282,University of Northumbria at Newcastle,England,North East,2019/20,21-24,8970
10001282,University of Northumbria at Newcastle,England,North East,2019/20,25-29,2965
10001282,University of Northumbria at Newcastle,England,North East,2019/20,30 and over,4470
10001282,University of Northumbria at Newcastle,England,North East,2019/20,Unknown,0
10001282,University of Northumbria at Newcastle,England,North East,2019/20,Total,28325
10001282,University of Northumbria at Newcastle,All,North East,2019/20,20 and under,11925
10001282,University of Northumbria at Newcastle,All,North East,2019/20,21-24,8970
10001282,University of Northumbria at Newcastle,All,North East,2019/20,25-29,2965
10001282,University of Northumbria at Newcastle,All,North East,2019/20,30 and over,4470
10001282,University of Northumbria at Newcastle,All,North East,2019/20,Unknown,0
10001282,University of Northumbria at Newcastle,All,North East,2019/20,Total,28325
10001282,University of Northumbria at Newcastle,All,All,2019/20,20 and under,11925
10001282,University of Northumbria at Newcastle,All,All,2019/20,21-24,8970
10001282,University of Northumbria at Newcastle,All,All,2019/20,25-29,2965
10001282,University of Northumbria at Newcastle,All,All,2019/20,30 and over,4470
10001282,University of Northumbria at Newcastle,All,All,2019/20,Unknown,0
10001282,University of Northumbria at Newcastle,All,All,2019/20,Total,28325
10001282,University of Northumbria at Newcastle,England,All,2019/20,20 and under,11925
10001282,University of Northumbria at Newcastle,England,All,2019/20,21-24,8970
10001282,University of Northumbria at Newcastle,England,All,2019/20,25-29,2965
10001282,University of Northumbria at Newcastle,England,All,2019/20,30 and over,4470
10001282,University of Northumbria at Newcastle,England,All,2019/20,Unknown,0
10001282,University of Northumbria at Newcastle,England,All,2019/20,Total,28325
10001282,University of Northumbria at Newcastle,England,North East,2018/19,20 and under,11895
10001282,University of Northumbria at Newcastle,England,North East,2018/19,21-24,7335
10001282,University of Northumbria at Newcastle,England,North East,2018/19,25-29,2585
10001282,University of Northumbria at Newcastle,England,North East,2018/19,30 and over,4630
10001282,University of Northumbria at Newcastle,England,North East,2018/19,Unknown,0
10001282,University of Northumbria at Newcastle,England,North East,2018/19,Total,26450
10001282,University of Northumbria at Newcastle,All,North East,2018/19,20 and under,11895
10001282,University of Northumbria at Newcastle,All,North East,2018/19,21-24,7335
10001282,University of Northumbria at Newcastle,All,North East,2018/19,25-29,2585
10001282,University of Northumbria at Newcastle,All,North East,2018/19,30 and over,4630
10001282,University of Northumbria at Newcastle,All,North East,2018/19,Unknown,0
10001282,University of Northumbria at Newcastle,All,North East,2018/19,Total,26450
10001282,University of Northumbria at Newcastle,All,All,2018/19,20 and under,11895
10001282,University of Northumbria at Newcastle,All,All,2018/19,21-24,7335
10001282,University of Northumbria at Newcastle,All,All,2018/19,25-29,2585
10001282,University of Northumbria at Newcastle,All,All,2018/19,30 and over,4630
10001282,University of Northumbria at Newcastle,All,All,2018/19,Unknown,0
10001282,University of Northumbria at Newcastle,All,All,2018/19,Total,26450
10001282,University of Northumbria at Newcastle,England,All,2018/19,20 and under,11895
10001282,University of Northumbria at Newcastle,England,All,2018/19,21-24,7335
10001282,University of Northumbria at Newcastle,England,All,2018/19,25-29,2585
10001282,University of Northumbria at Newcastle,England,All,2018/19,30 and over,4630
10001282,University of Northumbria at Newcastle,England,All,2018/19,Unknown,0
10001282,University of Northumbria at Newcastle,England,All,2018/19,Total,26450
10001282,University of Northumbria at Newcastle,England,North East,2017/18,20 and under,11810
10001282,University of Northumbria at Newcastle,England,North East,2017/18,21-24,7460
10001282,University of Northumbria at Newcastle,England,North East,2017/18,25-29,2685
10001282,University of Northumbria at Newcastle,England,North East,2017/18,30 and over,4695
10001282,University of Northumbria at Newcastle,England,North East,2017/18,Unknown,0
10001282,University of Northumbria at Newcastle,England,North East,2017/18,Total,26645
10001282,University of Northumbria at Newcastle,All,North East,2017/18,20 and under,11810
10001282,University of Northumbria at Newcastle,All,North East,2017/18,21-24,7460
10001282,University of Northumbria at Newcastle,All,North East,2017/18,25-29,2685
10001282,University of Northumbria at Newcastle,All,North East,2017/18,30 and over,4695
10001282,University of Northumbria at Newcastle,All,North East,2017/18,Unknown,0
10001282,University of Northumbria at Newcastle,All,North East,2017/18,Total,26645
10001282,University of Northumbria at Newcastle,All,All,2017/18,20 and under,11810
10001282,University of Northumbria at Newcastle,All,All,2017/18,21-24,7460
10001282,University of Northumbria at Newcastle,All,All,2017/18,25-29,2685
10001282,University of Northumbria at Newcastle,All,All,2017/18,30 and over,4695
10001282,University of Northumbria at Newcastle,All,All,2017/18,Unknown,0
10001282,University of Northumbria at Newcastle,All,All,2017/18,Total,26645
10001282,University of Northumbria at Newcastle,England,All,2017/18,20 and under,11810
10001282,University of Northumbria at Newcastle,England,All,2017/18,21-24,7460
10001282,University of Northumbria at Newcastle,England,All,2017/18,25-29,2685
10001282,University of Northumbria at Newcastle,England,All,2017/18,30 and over,4695
10001282,University of Northumbria at Newcastle,England,All,2017/18,Unknown,0
10001282,University of Northumbria at Newcastle,England,All,2017/18,Total,26645
10001282,University of Northumbria at Newcastle,England,North East,2016/17,20 and under,11645
10001282,University of Northumbria at Newcastle,England,North East,2016/17,21-24,7470
10001282,University of Northumbria at Newcastle,England,North East,2016/17,25-29,2625
10001282,University of Northumbria at Newcastle,England,North East,2016/17,30 and over,4930
10001282,University of Northumbria at Newcastle,England,North East,2016/17,Unknown,0
10001282,University of Northumbria at Newcastle,England,North East,2016/17,Total,26675
10001282,University of Northumbria at Newcastle,All,North East,2016/17,20 and under,11645
10001282,University of Northumbria at Newcastle,All,North East,2016/17,21-24,7470
10001282,University of Northumbria at Newcastle,All,North East,2016/17,25-29,2625
10001282,University of Northumbria at Newcastle,All,North East,2016/17,30 and over,4930
10001282,University of Northumbria at Newcastle,All,North East,2016/17,Unknown,0
10001282,University of Northumbria at Newcastle,All,North East,2016/17,Total,26675
10001282,University of Northumbria at Newcastle,All,All,2016/17,20 and under,11645
10001282,University of Northumbria at Newcastle,All,All,2016/17,21-24,7470
10001282,University of Northumbria at Newcastle,All,All,2016/17,25-29,2625
10001282,University of Northumbria at Newcastle,All,All,2016/17,30 and over,4930
10001282,University of Northumbria at Newcastle,All,All,2016/17,Unknown,0
10001282,University of Northumbria at Newcastle,All,All,2016/17,Total,26675
10001282,University of Northumbria at Newcastle,England,All,2016/17,20 and under,11645
10001282,University of Northumbria at Newcastle,England,All,2016/17,21-24,7470
10001282,University of Northumbria at Newcastle,England,All,2016/17,25-29,2625
10001282,University of Northumbria at Newcastle,England,All,2016/17,30 and over,4930
10001282,University of Northumbria at Newcastle,England,All,2016/17,Unknown,0
10001282,University of Northumbria at Newcastle,England,All,2016/17,Total,26675
10001282,University of Northumbria at Newcastle,England,North East,2015/16,20 and under,12070
10001282,University of Northumbria at Newcastle,England,North East,2015/16,21-24,7345
10001282,University of Northumbria at Newcastle,England,North East,2015/16,25-29,2565
10001282,University of Northumbria at Newcastle,England,North East,2015/16,30 and over,5190
10001282,University of Northumbria at Newcastle,England,North East,2015/16,Unknown,0
10001282,University of Northumbria at Newcastle,England,North East,2015/16,Total,27165
10001282,University of Northumbria at Newcastle,All,North East,2015/16,20 and under,12070
10001282,University of Northumbria at Newcastle,All,North East,2015/16,21-24,7345
10001282,University of Northumbria at Newcastle,All,North East,2015/16,25-29,2565
10001282,University of Northumbria at Newcastle,All,North East,2015/16,30 and over,5190
10001282,University of Northumbria at Newcastle,All,North East,2015/16,Unknown,0
10001282,University of Northumbria at Newcastle,All,North East,2015/16,Total,27165
10001282,University of Northumbria at Newcastle,All,All,2015/16,20 and under,12070
10001282,University of Northumbria at Newcastle,All,All,2015/16,21-24,7345
10001282,University of Northumbria at Newcastle,All,All,2015/16,25-29,2565
10001282,University of Northumbria at Newcastle,All,All,2015/16,30 and over,5190
10001282,University of Northumbria at Newcastle,All,All,2015/16,Unknown,0
10001282,University of Northumbria at Newcastle,All,All,2015/16,Total,27165
10001282,University of Northumbria at Newcastle,England,All,2015/16,20 and under,12070
10001282,University of Northumbria at Newcastle,England,All,2015/16,21-24,7345
10001282,University of Northumbria at Newcastle,England,All,2015/16,25-29,2565
10001282,University of Northumbria at Newcastle,England,All,2015/16,30 and over,5190
10001282,University of Northumbria at Newcastle,England,All,2015/16,Unknown,0
10001282,University of Northumbria at Newcastle,England,All,2015/16,Total,27165
10001282,University of Northumbria at Newcastle,England,North East,2014/15,20 and under,12415
10001282,University of Northumbria at Newcastle,England,North East,2014/15,21-24,7070
10001282,University of Northumbria at Newcastle,England,North East,2014/15,25-29,2675
10001282,University of Northumbria at Newcastle,England,North East,2014/15,30 and over,4910
10001282,University of Northumbria at Newcastle,England,North East,2014/15,Unknown,0
10001282,University of Northumbria at Newcastle,England,North East,2014/15,Total,27075
10001282,University of Northumbria at Newcastle,All,North East,2014/15,20 and under,12415
10001282,University of Northumbria at Newcastle,All,North East,2014/15,21-24,7070
10001282,University of Northumbria at Newcastle,All,North East,2014/15,25-29,2675
10001282,University of Northumbria at Newcastle,All,North East,2014/15,30 and over,4910
10001282,University of Northumbria at Newcastle,All,North East,2014/15,Unknown,0
10001282,University of Northumbria at Newcastle,All,North East,2014/15,Total,27075
10001282,University of Northumbria at Newcastle,All,All,2014/15,20 and under,12415
10001282,University of Northumbria at Newcastle,All,All,2014/15,21-24,7070
10001282,University of Northumbria at Newcastle,All,All,2014/15,25-29,2675
10001282,University of Northumbria at Newcastle,All,All,2014/15,30 and over,4910
10001282,University of Northumbria at Newcastle,All,All,2014/15,Unknown,0
10001282,University of Northumbria at Newcastle,All,All,2014/15,Total,27075
10001282,University of Northumbria at Newcastle,England,All,2014/15,20 and under,12415
10001282,University of Northumbria at Newcastle,England,All,2014/15,21-24,7070
10001282,University of Northumbria at Newcastle,England,All,2014/15,25-29,2675
10001282,University of Northumbria at Newcastle,England,All,2014/15,30 and over,4910
10001282,University of Northumbria at Newcastle,England,All,2014/15,Unknown,0
10001282,University of Northumbria at Newcastle,England,All,2014/15,Total,27075
10004775,Norwich University of the Arts,England,East of England,2020/21,20 and under,1690
10004775,Norwich University of the Arts,England,East of England,2020/21,21-24,730
10004775,Norwich University of the Arts,England,East of England,2020/21,25-29,85
10004775,Norwich University of the Arts,England,East of England,2020/21,30 and over,115
10004775,Norwich University of the Arts,England,East of England,2020/21,Unknown,0
10004775,Norwich University of the Arts,England,East of England,2020/21,Total,2620
10004775,Norwich University of the Arts,All,East of England,2020/21,20 and under,1690
10004775,Norwich University of the Arts,All,East of England,2020/21,21-24,730
10004775,Norwich University of the Arts,All,East of England,2020/21,25-29,85
10004775,Norwich University of the Arts,All,East of England,2020/21,30 and over,115
10004775,Norwich University of the Arts,All,East of England,2020/21,Unknown,0
10004775,Norwich University of the Arts,All,East of England,2020/21,Total,2620
10004775,Norwich University of the Arts,All,All,2020/21,20 and under,1690
10004775,Norwich University of the Arts,All,All,2020/21,21-24,730
10004775,Norwich University of the Arts,All,All,2020/21,25-29,85
10004775,Norwich University of the Arts,All,All,2020/21,30 and over,115
10004775,Norwich University of the Arts,All,All,2020/21,Unknown,0
10004775,Norwich University of the Arts,All,All,2020/21,Total,2620
10004775,Norwich University of the Arts,England,All,2020/21,20 and under,1690
10004775,Norwich University of the Arts,England,All,2020/21,21-24,730
10004775,Norwich University of the Arts,England,All,2020/21,25-29,85
10004775,Norwich University of the Arts,England,All,2020/21,30 and over,115
10004775,Norwich University of the Arts,England,All,2020/21,Unknown,0
10004775,Norwich University of the Arts,England,All,2020/21,Total,2620
10004775,Norwich University of the Arts,England,East of England,2019/20,20 and under,1580
10004775,Norwich University of the Arts,England,East of England,2019/20,21-24,605
10004775,Norwich University of the Arts,England,East of England,2019/20,25-29,75
10004775,Norwich University of the Arts,England,East of England,2019/20,30 and over,95
10004775,Norwich University of the Arts,England,East of England,2019/20,Unknown,0
10004775,Norwich University of the Arts,England,East of England,2019/20,Total,2360
10004775,Norwich University of the Arts,All,East of England,2019/20,20 and under,1580
10004775,Norwich University of the Arts,All,East of England,2019/20,21-24,605
10004775,Norwich University of the Arts,All,East of England,2019/20,25-29,75
10004775,Norwich University of the Arts,All,East of England,2019/20,30 and over,95
10004775,Norwich University of the Arts,All,East of England,2019/20,Unknown,0
10004775,Norwich University of the Arts,All,East of England,2019/20,Total,2360
10004775,Norwich University of the Arts,All,All,2019/20,20 and under,1580
10004775,Norwich University of the Arts,All,All,2019/20,21-24,605
10004775,Norwich University of the Arts,All,All,2019/20,25-29,75
10004775,Norwich University of the Arts,All,All,2019/20,30 and over,95
10004775,Norwich University of the Arts,All,All,2019/20,Unknown,0
10004775,Norwich University of the Arts,All,All,2019/20,Total,2360
10004775,Norwich University of the Arts,England,All,2019/20,20 and under,1580
10004775,Norwich University of the Arts,England,All,2019/20,21-24,605
10004775,Norwich University of the Arts,England,All,2019/20,25-29,75
10004775,Norwich University of the Arts,England,All,2019/20,30 and over,95
10004775,Norwich University of the Arts,England,All,2019/20,Unknown,0
10004775,Norwich University of the Arts,England,All,2019/20,Total,2360
10004775,Norwich University of the Arts,England,East of England,2018/19,20 and under,1520
10004775,Norwich University of the Arts,England,East of England,2018/19,21-24,615
10004775,Norwich University of the Arts,England,East of England,2018/19,25-29,75
10004775,Norwich University of the Arts,England,East of England,2018/19,30 and over,95
10004775,Norwich University of the Arts,England,East of England,2018/19,Unknown,0
10004775,Norwich University of the Arts,England,East of England,2018/19,Total,2305
10004775,Norwich University of the Arts,All,East of England,2018/19,20 and under,1520
10004775,Norwich University of the Arts,All,East of England,2018/19,21-24,615
10004775,Norwich University of the Arts,All,East of England,2018/19,25-29,75
10004775,Norwich University of the Arts,All,East of England,2018/19,30 and over,95
10004775,Norwich University of the Arts,All,East of England,2018/19,Unknown,0
10004775,Norwich University of the Arts,All,East of England,2018/19,Total,2305
10004775,Norwich University of the Arts,All,All,2018/19,20 and under,1520
10004775,Norwich University of the Arts,All,All,2018/19,21-24,615
10004775,Norwich University of the Arts,All,All,2018/19,25-29,75
10004775,Norwich University of the Arts,All,All,2018/19,30 and over,95
10004775,Norwich University of the Arts,All,All,2018/19,Unknown,0
10004775,Norwich University of the Arts,All,All,2018/19,Total,2305
10004775,Norwich University of the Arts,England,All,2018/19,20 and under,1520
10004775,Norwich University of the Arts,England,All,2018/19,21-24,615
10004775,Norwich University of the Arts,England,All,2018/19,25-29,75
10004775,Norwich University of the Arts,England,All,2018/19,30 and over,95
10004775,Norwich University of the Arts,England,All,2018/19,Unknown,0
10004775,Norwich University of the Arts,England,All,2018/19,Total,2305
10004775,Norwich University of the Arts,England,East of England,2017/18,20 and under,1475
10004775,Norwich University of the Arts,England,East of England,2017/18,21-24,580
10004775,Norwich University of the Arts,England,East of England,2017/18,25-29,70
10004775,Norwich University of the Arts,England,East of England,2017/18,30 and over,90
10004775,Norwich University of the Arts,England,East of England,2017/18,Unknown,0
10004775,Norwich University of the Arts,England,East of England,2017/18,Total,2215
10004775,Norwich University of the Arts,All,East of England,2017/18,20 and under,1475
10004775,Norwich University of the Arts,All,East of England,2017/18,21-24,580
10004775,Norwich University of the Arts,All,East of England,2017/18,25-29,70
10004775,Norwich University of the Arts,All,East of England,2017/18,30 and over,90
10004775,Norwich University of the Arts,All,East of England,2017/18,Unknown,0
10004775,Norwich University of the Arts,All,East of England,2017/18,Total,2215
10004775,Norwich University of the Arts,All,All,2017/18,20 and under,1475
10004775,Norwich University of the Arts,All,All,2017/18,21-24,580
10004775,Norwich University of the Arts,All,All,2017/18,25-29,70
10004775,Norwich University of the Arts,All,All,2017/18,30 and over,90
10004775,Norwich University of the Arts,All,All,2017/18,Unknown,0
10004775,Norwich University of the Arts,All,All,2017/18,Total,2215
10004775,Norwich University of the Arts,England,All,2017/18,20 and under,1475
10004775,Norwich University of the Arts,England,All,2017/18,21-24,580
10004775,Norwich University of the Arts,England,All,2017/18,25-29,70
10004775,Norwich University of the Arts,England,All,2017/18,30 and over,90
10004775,Norwich University of the Arts,England,All,2017/18,Unknown,0
10004775,Norwich University of the Arts,England,All,2017/18,Total,2215
10004775,Norwich University of the Arts,England,East of England,2016/17,20 and under,1450
10004775,Norwich University of the Arts,England,East of England,2016/17,21-24,570
10004775,Norwich University of the Arts,England,East of England,2016/17,25-29,60
10004775,Norwich University of the Arts,England,East of England,2016/17,30 and over,105
10004775,Norwich University of the Arts,England,East of England,2016/17,Unknown,0
10004775,Norwich University of the Arts,England,East of England,2016/17,Total,2180
10004775,Norwich University of the Arts,All,East of England,2016/17,20 and under,1450
10004775,Norwich University of the Arts,All,East of England,2016/17,21-24,570
10004775,Norwich University of the Arts,All,East of England,2016/17,25-29,60
10004775,Norwich University of the Arts,All,East of England,2016/17,30 and over,105
10004775,Norwich University of the Arts,All,East of England,2016/17,Unknown,0
10004775,Norwich University of the Arts,All,East of England,2016/17,Total,2180
10004775,Norwich University of the Arts,All,All,2016/17,20 and under,1450
10004775,Norwich University of the Arts,All,All,2016/17,21-24,570
10004775,Norwich University of the Arts,All,All,2016/17,25-29,60
10004775,Norwich University of the Arts,All,All,2016/17,30 and over,105
10004775,Norwich University of the Arts,All,All,2016/17,Unknown,0
10004775,Norwich University of the Arts,All,All,2016/17,Total,2180
10004775,Norwich University of the Arts,England,All,2016/17,20 and under,1450
10004775,Norwich University of the Arts,England,All,2016/17,21-24,570
10004775,Norwich University of the Arts,England,All,2016/17,25-29,60
10004775,Norwich University of the Arts,England,All,2016/17,30 and over,105
10004775,Norwich University of the Arts,England,All,2016/17,Unknown,0
10004775,Norwich University of the Arts,England,All,2016/17,Total,2180
10004775,Norwich University of the Arts,England,East of England,2015/16,20 and under,1315
10004775,Norwich University of the Arts,England,East of England,2015/16,21-24,530
10004775,Norwich University of the Arts,England,East of England,2015/16,25-29,60
10004775,Norwich University of the Arts,England,East of England,2015/16,30 and over,90
10004775,Norwich University of the Arts,England,East of England,2015/16,Unknown,0
10004775,Norwich University of the Arts,England,East of England,2015/16,Total,1995
10004775,Norwich University of the Arts,All,East of England,2015/16,20 and under,1315
