﻿Title,"UK domiciled first degree qualifiers by classification of first degree, religious belief, sex, age group, disability marker, ethnicity marker, mode of study and academic year","","","","",""
Ethnicity,Mixed,Wales,All,Third class honours/Pass,2016/17,15
Ethnicity,Mixed,Wales,All,Unclassified,2016/17,20
Ethnicity,Mixed,Wales,All,Other,2016/17,0
Ethnicity,Mixed,England,All,First class honours,2017/18,3080
Ethnicity,Mixed,England,All,Upper second class honours,2017/18,5910
Ethnicity,Mixed,England,All,Lower second class honours,2017/18,2170
Ethnicity,Mixed,England,All,Third class honours/Pass,2017/18,520
Ethnicity,Mixed,England,All,Unclassified,2017/18,385
Ethnicity,Mixed,England,All,Other,2017/18,0
Ethnicity,Mixed,Northern Ireland,All,First class honours,2017/18,10
Ethnicity,Mixed,Northern Ireland,All,Upper second class honours,2017/18,30
Ethnicity,Mixed,Northern Ireland,All,Lower second class honours,2017/18,10
Ethnicity,Mixed,Northern Ireland,All,Third class honours/Pass,2017/18,5
Ethnicity,Mixed,Northern Ireland,All,Unclassified,2017/18,5
Ethnicity,Mixed,Northern Ireland,All,Other,2017/18,0
Ethnicity,Mixed,Scotland,All,First class honours,2017/18,125
Ethnicity,Mixed,Scotland,All,Upper second class honours,2017/18,260
Ethnicity,Mixed,Scotland,All,Lower second class honours,2017/18,75
Ethnicity,Mixed,Scotland,All,Third class honours/Pass,2017/18,10
Ethnicity,Mixed,Scotland,All,Unclassified,2017/18,135
Ethnicity,Mixed,Scotland,All,Other,2017/18,0
Ethnicity,Mixed,Wales,All,First class honours,2017/18,110
Ethnicity,Mixed,Wales,All,Upper second class honours,2017/18,230
Ethnicity,Mixed,Wales,All,Lower second class honours,2017/18,85
Ethnicity,Mixed,Wales,All,Third class honours/Pass,2017/18,15
Ethnicity,Mixed,Wales,All,Unclassified,2017/18,15
Ethnicity,Mixed,Wales,All,Other,2017/18,0
Ethnicity,Mixed,England,All,First class honours,2018/19,3250
Ethnicity,Mixed,England,All,Upper second class honours,2018/19,6235
Ethnicity,Mixed,England,All,Lower second class honours,2018/19,2395
Ethnicity,Mixed,England,All,Third class honours/Pass,2018/19,530
Ethnicity,Mixed,England,All,Unclassified,2018/19,415
Ethnicity,Mixed,England,All,Other,2018/19,0
Ethnicity,Mixed,Northern Ireland,All,First class honours,2018/19,15
Ethnicity,Mixed,Northern Ireland,All,Upper second class honours,2018/19,20
Ethnicity,Mixed,Northern Ireland,All,Lower second class honours,2018/19,10
Ethnicity,Mixed,Northern Ireland,All,Third class honours/Pass,2018/19,0
Ethnicity,Mixed,Northern Ireland,All,Unclassified,2018/19,5
Ethnicity,Mixed,Northern Ireland,All,Other,2018/19,0
Ethnicity,Mixed,Scotland,All,First class honours,2018/19,135
Ethnicity,Mixed,Scotland,All,Upper second class honours,2018/19,230
Ethnicity,Mixed,Scotland,All,Lower second class honours,2018/19,65
Ethnicity,Mixed,Scotland,All,Third class honours/Pass,2018/19,15
Ethnicity,Mixed,Scotland,All,Unclassified,2018/19,135
Ethnicity,Mixed,Scotland,All,Other,2018/19,0
Ethnicity,Mixed,Wales,All,First class honours,2018/19,100
Ethnicity,Mixed,Wales,All,Upper second class honours,2018/19,240
Ethnicity,Mixed,Wales,All,Lower second class honours,2018/19,90
Ethnicity,Mixed,Wales,All,Third class honours/Pass,2018/19,15
Ethnicity,Mixed,Wales,All,Unclassified,2018/19,15
Ethnicity,Mixed,Wales,All,Other,2018/19,0
Ethnicity,Mixed,England,All,First class honours,2019/20,4110
Ethnicity,Mixed,England,All,Upper second class honours,2019/20,6075
Ethnicity,Mixed,England,All,Lower second class honours,2019/20,1910
Ethnicity,Mixed,England,All,Third class honours/Pass,2019/20,310
Ethnicity,Mixed,England,All,Unclassified,2019/20,430
Ethnicity,Mixed,England,All,Other,2019/20,0
Ethnicity,Mixed,Northern Ireland,All,First class honours,2019/20,20
Ethnicity,Mixed,Northern Ireland,All,Upper second class honours,2019/20,40
Ethnicity,Mixed,Northern Ireland,All,Lower second class honours,2019/20,5
Ethnicity,Mixed,Northern Ireland,All,Third class honours/Pass,2019/20,0
Ethnicity,Mixed,Northern Ireland,All,Unclassified,2019/20,5
Ethnicity,Mixed,Northern Ireland,All,Other,2019/20,0
Ethnicity,Mixed,Scotland,All,First class honours,2019/20,220
Ethnicity,Mixed,Scotland,All,Upper second class honours,2019/20,270
Ethnicity,Mixed,Scotland,All,Lower second class honours,2019/20,60
Ethnicity,Mixed,Scotland,All,Third class honours/Pass,2019/20,15
Ethnicity,Mixed,Scotland,All,Unclassified,2019/20,110
Ethnicity,Mixed,Scotland,All,Other,2019/20,0
Ethnicity,Mixed,Wales,All,First class honours,2019/20,170
Ethnicity,Mixed,Wales,All,Upper second class honours,2019/20,240
Ethnicity,Mixed,Wales,All,Lower second class honours,2019/20,75
Ethnicity,Mixed,Wales,All,Third class honours/Pass,2019/20,10
Ethnicity,Mixed,Wales,All,Unclassified,2019/20,15
Ethnicity,Mixed,Wales,All,Other,2019/20,0
Ethnicity,Mixed,England,All,First class honours,2020/21,4830
Ethnicity,Mixed,England,All,Upper second class honours,2020/21,6475
Ethnicity,Mixed,England,All,Lower second class honours,2020/21,1860
Ethnicity,Mixed,England,All,Third class honours/Pass,2020/21,380
Ethnicity,Mixed,England,All,Unclassified,2020/21,435
Ethnicity,Mixed,England,All,Other,2020/21,0
Ethnicity,Mixed,Northern Ireland,All,First class honours,2020/21,30
Ethnicity,Mixed,Northern Ireland,All,Upper second class honours,2020/21,35
Ethnicity,Mixed,Northern Ireland,All,Lower second class honours,2020/21,10
Ethnicity,Mixed,Northern Ireland,All,Third class honours/Pass,2020/21,0
Ethnicity,Mixed,Northern Ireland,All,Unclassified,2020/21,5
Ethnicity,Mixed,Northern Ireland,All,Other,2020/21,0
Ethnicity,Mixed,Scotland,All,First class honours,2020/21,235
Ethnicity,Mixed,Scotland,All,Upper second class honours,2020/21,295
Ethnicity,Mixed,Scotland,All,Lower second class honours,2020/21,65
Ethnicity,Mixed,Scotland,All,Third class honours/Pass,2020/21,15
Ethnicity,Mixed,Scotland,All,Unclassified,2020/21,135
Ethnicity,Mixed,Scotland,All,Other,2020/21,0
Ethnicity,Mixed,Wales,All,First class honours,2020/21,205
Ethnicity,Mixed,Wales,All,Upper second class honours,2020/21,270
Ethnicity,Mixed,Wales,All,Lower second class honours,2020/21,95
Ethnicity,Mixed,Wales,All,Third class honours/Pass,2020/21,20
Ethnicity,Mixed,Wales,All,Unclassified,2020/21,25
Ethnicity,Mixed,Wales,All,Other,2020/21,0
Ethnicity,Mixed,All,All,First class honours,2014/15,2015
Ethnicity,Mixed,All,All,Upper second class honours,2014/15,5395
Ethnicity,Mixed,All,All,Lower second class honours,2014/15,2360
Ethnicity,Mixed,All,All,Third class honours/Pass,2014/15,510
Ethnicity,Mixed,All,All,Unclassified,2014/15,560
Ethnicity,Mixed,All,All,Other,2014/15,0
Ethnicity,Mixed,All,All,First class honours,2015/16,2300
Ethnicity,Mixed,All,All,Upper second class honours,2015/16,5680
Ethnicity,Mixed,All,All,Lower second class honours,2015/16,2485
Ethnicity,Mixed,All,All,Third class honours/Pass,2015/16,535
Ethnicity,Mixed,All,All,Unclassified,2015/16,450
Ethnicity,Mixed,All,All,Other,2015/16,0
Ethnicity,Mixed,All,All,First class honours,2016/17,2835
Ethnicity,Mixed,All,All,Upper second class honours,2016/17,5900
Ethnicity,Mixed,All,All,Lower second class honours,2016/17,2450
Ethnicity,Mixed,All,All,Third class honours/Pass,2016/17,540
Ethnicity,Mixed,All,All,Unclassified,2016/17,540
Ethnicity,Mixed,All,All,Other,2016/17,0
Ethnicity,Mixed,All,All,First class honours,2017/18,3330
Ethnicity,Mixed,All,All,Upper second class honours,2017/18,6430
Ethnicity,Mixed,All,All,Lower second class honours,2017/18,2335
Ethnicity,Mixed,All,All,Third class honours/Pass,2017/18,550
Ethnicity,Mixed,All,All,Unclassified,2017/18,535
Ethnicity,Mixed,All,All,Other,2017/18,0
Ethnicity,Mixed,All,All,First class honours,2018/19,3500
Ethnicity,Mixed,All,All,Upper second class honours,2018/19,6725
Ethnicity,Mixed,All,All,Lower second class honours,2018/19,2560
Ethnicity,Mixed,All,All,Third class honours/Pass,2018/19,560
Ethnicity,Mixed,All,All,Unclassified,2018/19,570
Ethnicity,Mixed,All,All,Other,2018/19,0
Ethnicity,Mixed,All,All,First class honours,2019/20,4515
Ethnicity,Mixed,All,All,Upper second class honours,2019/20,6625
Ethnicity,Mixed,All,All,Lower second class honours,2019/20,2050
Ethnicity,Mixed,All,All,Third class honours/Pass,2019/20,340
Ethnicity,Mixed,All,All,Unclassified,2019/20,560
Ethnicity,Mixed,All,All,Other,2019/20,0
Ethnicity,Mixed,All,All,First class honours,2020/21,5300
Ethnicity,Mixed,All,All,Upper second class honours,2020/21,7070
Ethnicity,Mixed,All,All,Lower second class honours,2020/21,2035
Ethnicity,Mixed,All,All,Third class honours/Pass,2020/21,415
Ethnicity,Mixed,All,All,Unclassified,2020/21,605
Ethnicity,Mixed,All,All,Other,2020/21,0
Ethnicity,Mixed,All,Full-time,First class honours,2014/15,1910
Ethnicity,Mixed,All,Full-time,Upper second class honours,2014/15,5155
Ethnicity,Mixed,All,Full-time,Lower second class honours,2014/15,2105
Ethnicity,Mixed,All,Full-time,Third class honours/Pass,2014/15,380
Ethnicity,Mixed,All,Full-time,Unclassified,2014/15,510
Ethnicity,Mixed,All,Full-time,Other,2014/15,0
Ethnicity,Mixed,All,Full-time,First class honours,2015/16,2215
Ethnicity,Mixed,All,Full-time,Upper second class honours,2015/16,5465
Ethnicity,Mixed,All,Full-time,Lower second class honours,2015/16,2255
Ethnicity,Mixed,All,Full-time,Third class honours/Pass,2015/16,410
Ethnicity,Mixed,All,Full-time,Unclassified,2015/16,405
Ethnicity,Mixed,All,Full-time,Other,2015/16,0
Ethnicity,Mixed,All,Full-time,First class honours,2016/17,2750
Ethnicity,Mixed,All,Full-time,Upper second class honours,2016/17,5695
Ethnicity,Mixed,All,Full-time,Lower second class honours,2016/17,2235
Ethnicity,Mixed,All,Full-time,Third class honours/Pass,2016/17,405
Ethnicity,Mixed,All,Full-time,Unclassified,2016/17,500
Ethnicity,Mixed,All,Full-time,Other,2016/17,0
Ethnicity,Mixed,All,Full-time,First class honours,2017/18,3215
Ethnicity,Mixed,All,Full-time,Upper second class honours,2017/18,6240
Ethnicity,Mixed,All,Full-time,Lower second class honours,2017/18,2120
Ethnicity,Mixed,All,Full-time,Third class honours/Pass,2017/18,410
Ethnicity,Mixed,All,Full-time,Unclassified,2017/18,495
Ethnicity,Mixed,All,Full-time,Other,2017/18,0
Ethnicity,Mixed,All,Full-time,First class honours,2018/19,3415
Ethnicity,Mixed,All,Full-time,Upper second class honours,2018/19,6505
Ethnicity,Mixed,All,Full-time,Lower second class honours,2018/19,2350
Ethnicity,Mixed,All,Full-time,Third class honours/Pass,2018/19,425
Ethnicity,Mixed,All,Full-time,Unclassified,2018/19,535
Ethnicity,Mixed,All,Full-time,Other,2018/19,0
Ethnicity,Mixed,All,Full-time,First class honours,2019/20,4415
Ethnicity,Mixed,All,Full-time,Upper second class honours,2019/20,6455
Ethnicity,Mixed,All,Full-time,Lower second class honours,2019/20,1865
Ethnicity,Mixed,All,Full-time,Third class honours/Pass,2019/20,260
Ethnicity,Mixed,All,Full-time,Unclassified,2019/20,525
Ethnicity,Mixed,All,Full-time,Other,2019/20,0
Ethnicity,Mixed,All,Full-time,First class honours,2020/21,5105
Ethnicity,Mixed,All,Full-time,Upper second class honours,2020/21,6755
Ethnicity,Mixed,All,Full-time,Lower second class honours,2020/21,1825
Ethnicity,Mixed,All,Full-time,Third class honours/Pass,2020/21,305
Ethnicity,Mixed,All,Full-time,Unclassified,2020/21,575
Ethnicity,Mixed,All,Full-time,Other,2020/21,0
Ethnicity,Mixed,All,Part-time,First class honours,2014/15,105
Ethnicity,Mixed,All,Part-time,Upper second class honours,2014/15,240
Ethnicity,Mixed,All,Part-time,Lower second class honours,2014/15,255
Ethnicity,Mixed,All,Part-time,Third class honours/Pass,2014/15,130
Ethnicity,Mixed,All,Part-time,Unclassified,2014/15,50
Ethnicity,Mixed,All,Part-time,Other,2014/15,0
Ethnicity,Mixed,All,Part-time,First class honours,2015/16,85
Ethnicity,Mixed,All,Part-time,Upper second class honours,2015/16,215
Ethnicity,Mixed,All,Part-time,Lower second class honours,2015/16,230
Ethnicity,Mixed,All,Part-time,Third class honours/Pass,2015/16,125
Ethnicity,Mixed,All,Part-time,Unclassified,2015/16,45
Ethnicity,Mixed,All,Part-time,Other,2015/16,0
Ethnicity,Mixed,All,Part-time,First class honours,2016/17,80
Ethnicity,Mixed,All,Part-time,Upper second class honours,2016/17,205
Ethnicity,Mixed,All,Part-time,Lower second class honours,2016/17,215
Ethnicity,Mixed,All,Part-time,Third class honours/Pass,2016/17,135
Ethnicity,Mixed,All,Part-time,Unclassified,2016/17,35
Ethnicity,Mixed,All,Part-time,Other,2016/17,0
Ethnicity,Mixed,All,Part-time,First class honours,2017/18,115
Ethnicity,Mixed,All,Part-time,Upper second class honours,2017/18,190
Ethnicity,Mixed,All,Part-time,Lower second class honours,2017/18,215
Ethnicity,Mixed,All,Part-time,Third class honours/Pass,2017/18,140
Ethnicity,Mixed,All,Part-time,Unclassified,2017/18,40
Ethnicity,Mixed,All,Part-time,Other,2017/18,0
Ethnicity,Mixed,All,Part-time,First class honours,2018/19,85
Ethnicity,Mixed,All,Part-time,Upper second class honours,2018/19,220
Ethnicity,Mixed,All,Part-time,Lower second class honours,2018/19,215
Ethnicity,Mixed,All,Part-time,Third class honours/Pass,2018/19,135
Ethnicity,Mixed,All,Part-time,Unclassified,2018/19,35
Ethnicity,Mixed,All,Part-time,Other,2018/19,0
Ethnicity,Mixed,All,Part-time,First class honours,2019/20,100
Ethnicity,Mixed,All,Part-time,Upper second class honours,2019/20,170
Ethnicity,Mixed,All,Part-time,Lower second class honours,2019/20,180
Ethnicity,Mixed,All,Part-time,Third class honours/Pass,2019/20,80
Ethnicity,Mixed,All,Part-time,Unclassified,2019/20,35
Ethnicity,Mixed,All,Part-time,Other,2019/20,0
Ethnicity,Mixed,All,Part-time,First class honours,2020/21,195
Ethnicity,Mixed,All,Part-time,Upper second class honours,2020/21,315
Ethnicity,Mixed,All,Part-time,Lower second class honours,2020/21,205
Ethnicity,Mixed,All,Part-time,Third class honours/Pass,2020/21,110
Ethnicity,Mixed,All,Part-time,Unclassified,2020/21,30
Ethnicity,Mixed,All,Part-time,Other,2020/21,0
Ethnicity,Other,England,Full-time,First class honours,2014/15,515
Ethnicity,Other,England,Full-time,Upper second class honours,2014/15,1385
Ethnicity,Other,England,Full-time,Lower second class honours,2014/15,835
Ethnicity,Other,England,Full-time,Third class honours/Pass,2014/15,150
Ethnicity,Other,England,Full-time,Unclassified,2014/15,165
Ethnicity,Other,England,Full-time,Other,2014/15,0
Ethnicity,Other,England,Part-time,First class honours,2014/15,35
Ethnicity,Other,England,Part-time,Upper second class honours,2014/15,80
Ethnicity,Other,England,Part-time,Lower second class honours,2014/15,135
Ethnicity,Other,England,Part-time,Third class honours/Pass,2014/15,75
Ethnicity,Other,England,Part-time,Unclassified,2014/15,30
Ethnicity,Other,England,Part-time,Other,2014/15,0
Ethnicity,Other,Northern Ireland,Full-time,First class honours,2014/15,0
Ethnicity,Other,Northern Ireland,Full-time,Upper second class honours,2014/15,0
Ethnicity,Other,Northern Ireland,Full-time,Lower second class honours,2014/15,0
Ethnicity,Other,Northern Ireland,Full-time,Third class honours/Pass,2014/15,0
Ethnicity,Other,Northern Ireland,Full-time,Unclassified,2014/15,0
Ethnicity,Other,Northern Ireland,Full-time,Other,2014/15,0
Ethnicity,Other,Northern Ireland,Part-time,First class honours,2014/15,0
Ethnicity,Other,Northern Ireland,Part-time,Upper second class honours,2014/15,0
Ethnicity,Other,Northern Ireland,Part-time,Lower second class honours,2014/15,0
Ethnicity,Other,Northern Ireland,Part-time,Third class honours/Pass,2014/15,0
Ethnicity,Other,Northern Ireland,Part-time,Unclassified,2014/15,0
Ethnicity,Other,Northern Ireland,Part-time,Other,2014/15,0
Ethnicity,Other,Scotland,Full-time,First class honours,2014/15,15
Ethnicity,Other,Scotland,Full-time,Upper second class honours,2014/15,30
Ethnicity,Other,Scotland,Full-time,Lower second class honours,2014/15,15
Ethnicity,Other,Scotland,Full-time,Third class honours/Pass,2014/15,0
Ethnicity,Other,Scotland,Full-time,Unclassified,2014/15,35
Ethnicity,Other,Scotland,Full-time,Other,2014/15,0
Ethnicity,Other,Scotland,Part-time,First class honours,2014/15,0
Ethnicity,Other,Scotland,Part-time,Upper second class honours,2014/15,0
Ethnicity,Other,Scotland,Part-time,Lower second class honours,2014/15,0
Ethnicity,Other,Scotland,Part-time,Third class honours/Pass,2014/15,0
Ethnicity,Other,Scotland,Part-time,Unclassified,2014/15,5
Ethnicity,Other,Scotland,Part-time,Other,2014/15,0
Ethnicity,Other,Wales,Full-time,First class honours,2014/15,10
Ethnicity,Other,Wales,Full-time,Upper second class honours,2014/15,30
Ethnicity,Other,Wales,Full-time,Lower second class honours,2014/15,25
Ethnicity,Other,Wales,Full-time,Third class honours/Pass,2014/15,5
Ethnicity,Other,Wales,Full-time,Unclassified,2014/15,0
Ethnicity,Other,Wales,Full-time,Other,2014/15,0
Ethnicity,Other,Wales,Part-time,First class honours,2014/15,0
Ethnicity,Other,Wales,Part-time,Upper second class honours,2014/15,5
Ethnicity,Other,Wales,Part-time,Lower second class honours,2014/15,5
Ethnicity,Other,Wales,Part-time,Third class honours/Pass,2014/15,0
Ethnicity,Other,Wales,Part-time,Unclassified,2014/15,0
Ethnicity,Other,Wales,Part-time,Other,2014/15,0
Ethnicity,Other,England,Full-time,First class honours,2015/16,605
Ethnicity,Other,England,Full-time,Upper second class honours,2015/16,1625
Ethnicity,Other,England,Full-time,Lower second class honours,2015/16,880
Ethnicity,Other,England,Full-time,Third class honours/Pass,2015/16,200
Ethnicity,Other,England,Full-time,Unclassified,2015/16,180
Ethnicity,Other,England,Full-time,Other,2015/16,0
Ethnicity,Other,England,Part-time,First class honours,2015/16,30
Ethnicity,Other,England,Part-time,Upper second class honours,2015/16,90
Ethnicity,Other,England,Part-time,Lower second class honours,2015/16,135
Ethnicity,Other,England,Part-time,Third class honours/Pass,2015/16,75
Ethnicity,Other,England,Part-time,Unclassified,2015/16,15
Ethnicity,Other,England,Part-time,Other,2015/16,0
Ethnicity,Other,Northern Ireland,Full-time,First class honours,2015/16,0
Ethnicity,Other,Northern Ireland,Full-time,Upper second class honours,2015/16,5
Ethnicity,Other,Northern Ireland,Full-time,Lower second class honours,2015/16,5
Ethnicity,Other,Northern Ireland,Full-time,Third class honours/Pass,2015/16,0
Ethnicity,Other,Northern Ireland,Full-time,Unclassified,2015/16,0
Ethnicity,Other,Northern Ireland,Full-time,Other,2015/16,0
Ethnicity,Other,Northern Ireland,Part-time,First class honours,2015/16,0
Ethnicity,Other,Northern Ireland,Part-time,Upper second class honours,2015/16,0
Ethnicity,Other,Northern Ireland,Part-time,Lower second class honours,2015/16,0
Ethnicity,Other,Northern Ireland,Part-time,Third class honours/Pass,2015/16,0
Ethnicity,Other,Northern Ireland,Part-time,Unclassified,2015/16,0
Ethnicity,Other,Northern Ireland,Part-time,Other,2015/16,0
Ethnicity,Other,Scotland,Full-time,First class honours,2015/16,25
Ethnicity,Other,Scotland,Full-time,Upper second class honours,2015/16,35
Ethnicity,Other,Scotland,Full-time,Lower second class honours,2015/16,15
Ethnicity,Other,Scotland,Full-time,Third class honours/Pass,2015/16,5
Ethnicity,Other,Scotland,Full-time,Unclassified,2015/16,40
Ethnicity,Other,Scotland,Full-time,Other,2015/16,0
Ethnicity,Other,Scotland,Part-time,First class honours,2015/16,0
Ethnicity,Other,Scotland,Part-time,Upper second class honours,2015/16,5
Ethnicity,Other,Scotland,Part-time,Lower second class honours,2015/16,5
Ethnicity,Other,Scotland,Part-time,Third class honours/Pass,2015/16,0
Ethnicity,Other,Scotland,Part-time,Unclassified,2015/16,5
Ethnicity,Other,Scotland,Part-time,Other,2015/16,0
Ethnicity,Other,Wales,Full-time,First class honours,2015/16,15
Ethnicity,Other,Wales,Full-time,Upper second class honours,2015/16,40
Ethnicity,Other,Wales,Full-time,Lower second class honours,2015/16,20
Ethnicity,Other,Wales,Full-time,Third class honours/Pass,2015/16,5
Ethnicity,Other,Wales,Full-time,Unclassified,2015/16,5
Ethnicity,Other,Wales,Full-time,Other,2015/16,0
Ethnicity,Other,Wales,Part-time,First class honours,2015/16,0
Ethnicity,Other,Wales,Part-time,Upper second class honours,2015/16,0
Ethnicity,Other,Wales,Part-time,Lower second class honours,2015/16,0
Ethnicity,Other,Wales,Part-time,Third class honours/Pass,2015/16,0
Ethnicity,Other,Wales,Part-time,Unclassified,2015/16,0
Ethnicity,Other,Wales,Part-time,Other,2015/16,0
Ethnicity,Other,England,Full-time,First class honours,2016/17,755
Ethnicity,Other,England,Full-time,Upper second class honours,2016/17,1725
Ethnicity,Other,England,Full-time,Lower second class honours,2016/17,925
Ethnicity,Other,England,Full-time,Third class honours/Pass,2016/17,200
Ethnicity,Other,England,Full-time,Unclassified,2016/17,160
Ethnicity,Other,England,Full-time,Other,2016/17,0
Ethnicity,Other,England,Part-time,First class honours,2016/17,35
Ethnicity,Other,England,Part-time,Upper second class honours,2016/17,75
Ethnicity,Other,England,Part-time,Lower second class honours,2016/17,75
Ethnicity,Other,England,Part-time,Third class honours/Pass,2016/17,65
Ethnicity,Other,England,Part-time,Unclassified,2016/17,10
Ethnicity,Other,England,Part-time,Other,2016/17,0
Ethnicity,Other,Northern Ireland,Full-time,First class honours,2016/17,0
Ethnicity,Other,Northern Ireland,Full-time,Upper second class honours,2016/17,5
Ethnicity,Other,Northern Ireland,Full-time,Lower second class honours,2016/17,5
Ethnicity,Other,Northern Ireland,Full-time,Third class honours/Pass,2016/17,0
Ethnicity,Other,Northern Ireland,Full-time,Unclassified,2016/17,0
Ethnicity,Other,Northern Ireland,Full-time,Other,2016/17,0
Ethnicity,Other,Northern Ireland,Part-time,First class honours,2016/17,0
Ethnicity,Other,Northern Ireland,Part-time,Upper second class honours,2016/17,0
Ethnicity,Other,Northern Ireland,Part-time,Lower second class honours,2016/17,0
Ethnicity,Other,Northern Ireland,Part-time,Third class honours/Pass,2016/17,0
Ethnicity,Other,Northern Ireland,Part-time,Unclassified,2016/17,0
Ethnicity,Other,Northern Ireland,Part-time,Other,2016/17,0
Ethnicity,Other,Scotland,Full-time,First class honours,2016/17,30
Ethnicity,Other,Scotland,Full-time,Upper second class honours,2016/17,65
Ethnicity,Other,Scotland,Full-time,Lower second class honours,2016/17,30
Ethnicity,Other,Scotland,Full-time,Third class honours/Pass,2016/17,5
Ethnicity,Other,Scotland,Full-time,Unclassified,2016/17,50
Ethnicity,Other,Scotland,Full-time,Other,2016/17,0
Ethnicity,Other,Scotland,Part-time,First class honours,2016/17,0
Ethnicity,Other,Scotland,Part-time,Upper second class honours,2016/17,0
Ethnicity,Other,Scotland,Part-time,Lower second class honours,2016/17,0
Ethnicity,Other,Scotland,Part-time,Third class honours/Pass,2016/17,0
Ethnicity,Other,Scotland,Part-time,Unclassified,2016/17,5
Ethnicity,Other,Scotland,Part-time,Other,2016/17,0
Ethnicity,Other,Wales,Full-time,First class honours,2016/17,15
Ethnicity,Other,Wales,Full-time,Upper second class honours,2016/17,45
Ethnicity,Other,Wales,Full-time,Lower second class honours,2016/17,25
Ethnicity,Other,Wales,Full-time,Third class honours/Pass,2016/17,5
Ethnicity,Other,Wales,Full-time,Unclassified,2016/17,5
Ethnicity,Other,Wales,Full-time,Other,2016/17,0
Ethnicity,Other,Wales,Part-time,First class honours,2016/17,0
Ethnicity,Other,Wales,Part-time,Upper second class honours,2016/17,0
Ethnicity,Other,Wales,Part-time,Lower second class honours,2016/17,0
Ethnicity,Other,Wales,Part-time,Third class honours/Pass,2016/17,0
Ethnicity,Other,Wales,Part-time,Unclassified,2016/17,0
Ethnicity,Other,Wales,Part-time,Other,2016/17,0
Ethnicity,Other,England,Full-time,First class honours,2017/18,870
Ethnicity,Other,England,Full-time,Upper second class honours,2017/18,1820
Ethnicity,Other,England,Full-time,Lower second class honours,2017/18,945
Ethnicity,Other,England,Full-time,Third class honours/Pass,2017/18,200
Ethnicity,Other,England,Full-time,Unclassified,2017/18,210
Ethnicity,Other,England,Full-time,Other,2017/18,0
Ethnicity,Other,England,Part-time,First class honours,2017/18,30
Ethnicity,Other,England,Part-time,Upper second class honours,2017/18,65
Ethnicity,Other,England,Part-time,Lower second class honours,2017/18,105
Ethnicity,Other,England,Part-time,Third class honours/Pass,2017/18,60
Ethnicity,Other,England,Part-time,Unclassified,2017/18,15
Ethnicity,Other,England,Part-time,Other,2017/18,0
Ethnicity,Other,Northern Ireland,Full-time,First class honours,2017/18,5
Ethnicity,Other,Northern Ireland,Full-time,Upper second class honours,2017/18,5
Ethnicity,Other,Northern Ireland,Full-time,Lower second class honours,2017/18,0
Ethnicity,Other,Northern Ireland,Full-time,Third class honours/Pass,2017/18,0
Ethnicity,Other,Northern Ireland,Full-time,Unclassified,2017/18,0
Ethnicity,Other,Northern Ireland,Full-time,Other,2017/18,0
Ethnicity,Other,Northern Ireland,Part-time,First class honours,2017/18,0
Ethnicity,Other,Northern Ireland,Part-time,Upper second class honours,2017/18,0
Ethnicity,Other,Northern Ireland,Part-time,Lower second class honours,2017/18,0
Ethnicity,Other,Northern Ireland,Part-time,Third class honours/Pass,2017/18,0
Ethnicity,Other,Northern Ireland,Part-time,Unclassified,2017/18,0
Ethnicity,Other,Northern Ireland,Part-time,Other,2017/18,0
Ethnicity,Other,Scotland,Full-time,First class honours,2017/18,15
Ethnicity,Other,Scotland,Full-time,Upper second class honours,2017/18,50
Ethnicity,Other,Scotland,Full-time,Lower second class honours,2017/18,30
Ethnicity,Other,Scotland,Full-time,Third class honours/Pass,2017/18,5
Ethnicity,Other,Scotland,Full-time,Unclassified,2017/18,55
Ethnicity,Other,Scotland,Full-time,Other,2017/18,0
Ethnicity,Other,Scotland,Part-time,First class honours,2017/18,0
Ethnicity,Other,Scotland,Part-time,Upper second class honours,2017/18,0
Ethnicity,Other,Scotland,Part-time,Lower second class honours,2017/18,0
Ethnicity,Other,Scotland,Part-time,Third class honours/Pass,2017/18,0
Ethnicity,Other,Scotland,Part-time,Unclassified,2017/18,10
Ethnicity,Other,Scotland,Part-time,Other,2017/18,0
Ethnicity,Other,Wales,Full-time,First class honours,2017/18,20
Ethnicity,Other,Wales,Full-time,Upper second class honours,2017/18,45
Ethnicity,Other,Wales,Full-time,Lower second class honours,2017/18,30
Ethnicity,Other,Wales,Full-time,Third class honours/Pass,2017/18,10
Ethnicity,Other,Wales,Full-time,Unclassified,2017/18,5
Ethnicity,Other,Wales,Full-time,Other,2017/18,0
Ethnicity,Other,Wales,Part-time,First class honours,2017/18,0
Ethnicity,Other,Wales,Part-time,Upper second class honours,2017/18,0
Ethnicity,Other,Wales,Part-time,Lower second class honours,2017/18,0
Ethnicity,Other,Wales,Part-time,Third class honours/Pass,2017/18,0
Ethnicity,Other,Wales,Part-time,Unclassified,2017/18,0
Ethnicity,Other,Wales,Part-time,Other,2017/18,0
Ethnicity,Other,England,Full-time,First class honours,2018/19,960
Ethnicity,Other,England,Full-time,Upper second class honours,2018/19,1890
Ethnicity,Other,England,Full-time,Lower second class honours,2018/19,1065
Ethnicity,Other,England,Full-time,Third class honours/Pass,2018/19,210
Ethnicity,Other,England,Full-time,Unclassified,2018/19,205
Ethnicity,Other,England,Full-time,Other,2018/19,0
Ethnicity,Other,England,Part-time,First class honours,2018/19,40
Ethnicity,Other,England,Part-time,Upper second class honours,2018/19,70
