﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and disability marker","","","","",""
CAH level 3,13-01-01 Architecture,Postgraduate (research),All,2019/20,Known to have a disability,45
CAH level 3,13-01-01 Architecture,Postgraduate (research),All,2019/20,No known disability,750
CAH level 3,13-01-01 Architecture,Postgraduate (research),All,2019/20,Total,795
CAH level 3,13-01-01 Architecture,Postgraduate (taught),Full-time,2019/20,Known to have a disability,375
CAH level 3,13-01-01 Architecture,Postgraduate (taught),Full-time,2019/20,No known disability,3935
CAH level 3,13-01-01 Architecture,Postgraduate (taught),Full-time,2019/20,Total,4310
CAH level 3,13-01-01 Architecture,Postgraduate (taught),Part-time,2019/20,Known to have a disability,275
CAH level 3,13-01-01 Architecture,Postgraduate (taught),Part-time,2019/20,No known disability,1860
CAH level 3,13-01-01 Architecture,Postgraduate (taught),Part-time,2019/20,Total,2135
CAH level 3,13-01-01 Architecture,Postgraduate (taught),All,2019/20,Known to have a disability,650
CAH level 3,13-01-01 Architecture,Postgraduate (taught),All,2019/20,No known disability,5795
CAH level 3,13-01-01 Architecture,Postgraduate (taught),All,2019/20,Total,6445
CAH level 3,13-01-01 Architecture,All postgraduate,Full-time,2019/20,Known to have a disability,405
CAH level 3,13-01-01 Architecture,All postgraduate,Full-time,2019/20,No known disability,4495
CAH level 3,13-01-01 Architecture,All postgraduate,Full-time,2019/20,Total,4900
CAH level 3,13-01-01 Architecture,All postgraduate,Part-time,2019/20,Known to have a disability,290
CAH level 3,13-01-01 Architecture,All postgraduate,Part-time,2019/20,No known disability,2050
CAH level 3,13-01-01 Architecture,All postgraduate,Part-time,2019/20,Total,2340
CAH level 3,13-01-01 Architecture,All postgraduate,All,2019/20,Known to have a disability,695
CAH level 3,13-01-01 Architecture,All postgraduate,All,2019/20,No known disability,6545
CAH level 3,13-01-01 Architecture,All postgraduate,All,2019/20,Total,7240
CAH level 3,13-01-01 Architecture,First degree,Full-time,2019/20,Known to have a disability,2080
CAH level 3,13-01-01 Architecture,First degree,Full-time,2019/20,No known disability,14025
CAH level 3,13-01-01 Architecture,First degree,Full-time,2019/20,Total,16110
CAH level 3,13-01-01 Architecture,First degree,Part-time,2019/20,Known to have a disability,140
CAH level 3,13-01-01 Architecture,First degree,Part-time,2019/20,No known disability,760
CAH level 3,13-01-01 Architecture,First degree,Part-time,2019/20,Total,900
CAH level 3,13-01-01 Architecture,First degree,All,2019/20,Known to have a disability,2225
CAH level 3,13-01-01 Architecture,First degree,All,2019/20,No known disability,14785
CAH level 3,13-01-01 Architecture,First degree,All,2019/20,Total,17010
CAH level 3,13-01-01 Architecture,Other undergraduate,Full-time,2019/20,Known to have a disability,90
CAH level 3,13-01-01 Architecture,Other undergraduate,Full-time,2019/20,No known disability,660
CAH level 3,13-01-01 Architecture,Other undergraduate,Full-time,2019/20,Total,750
CAH level 3,13-01-01 Architecture,Other undergraduate,Part-time,2019/20,Known to have a disability,20
CAH level 3,13-01-01 Architecture,Other undergraduate,Part-time,2019/20,No known disability,120
CAH level 3,13-01-01 Architecture,Other undergraduate,Part-time,2019/20,Total,140
CAH level 3,13-01-01 Architecture,Other undergraduate,All,2019/20,Known to have a disability,110
CAH level 3,13-01-01 Architecture,Other undergraduate,All,2019/20,No known disability,780
CAH level 3,13-01-01 Architecture,Other undergraduate,All,2019/20,Total,895
CAH level 3,13-01-01 Architecture,All undergraduate,Full-time,2019/20,Known to have a disability,2170
CAH level 3,13-01-01 Architecture,All undergraduate,Full-time,2019/20,No known disability,14690
CAH level 3,13-01-01 Architecture,All undergraduate,Full-time,2019/20,Total,16860
CAH level 3,13-01-01 Architecture,All undergraduate,Part-time,2019/20,Known to have a disability,165
CAH level 3,13-01-01 Architecture,All undergraduate,Part-time,2019/20,No known disability,880
CAH level 3,13-01-01 Architecture,All undergraduate,Part-time,2019/20,Total,1045
CAH level 3,13-01-01 Architecture,All undergraduate,All,2019/20,Known to have a disability,2335
CAH level 3,13-01-01 Architecture,All undergraduate,All,2019/20,No known disability,15570
CAH level 3,13-01-01 Architecture,All undergraduate,All,2019/20,Total,17905
CAH level 3,13-01-02 Building,All,Full-time,2020/21,Known to have a disability,1610
CAH level 3,13-01-02 Building,All,Full-time,2020/21,No known disability,12840
CAH level 3,13-01-02 Building,All,Full-time,2020/21,Total,14450
CAH level 3,13-01-02 Building,All,Part-time,2020/21,Known to have a disability,815
CAH level 3,13-01-02 Building,All,Part-time,2020/21,No known disability,8935
CAH level 3,13-01-02 Building,All,Part-time,2020/21,Total,9755
CAH level 3,13-01-02 Building,All,All,2020/21,Known to have a disability,2425
CAH level 3,13-01-02 Building,All,All,2020/21,No known disability,21775
CAH level 3,13-01-02 Building,All,All,2020/21,Total,24205
CAH level 3,13-01-02 Building,Postgraduate (research),Full-time,2020/21,Known to have a disability,35
CAH level 3,13-01-02 Building,Postgraduate (research),Full-time,2020/21,No known disability,350
CAH level 3,13-01-02 Building,Postgraduate (research),Full-time,2020/21,Total,385
CAH level 3,13-01-02 Building,Postgraduate (research),Part-time,2020/21,Known to have a disability,20
CAH level 3,13-01-02 Building,Postgraduate (research),Part-time,2020/21,No known disability,165
CAH level 3,13-01-02 Building,Postgraduate (research),Part-time,2020/21,Total,190
CAH level 3,13-01-02 Building,Postgraduate (research),All,2020/21,Known to have a disability,55
CAH level 3,13-01-02 Building,Postgraduate (research),All,2020/21,No known disability,520
CAH level 3,13-01-02 Building,Postgraduate (research),All,2020/21,Total,575
CAH level 3,13-01-02 Building,Postgraduate (taught),Full-time,2020/21,Known to have a disability,185
CAH level 3,13-01-02 Building,Postgraduate (taught),Full-time,2020/21,No known disability,3435
CAH level 3,13-01-02 Building,Postgraduate (taught),Full-time,2020/21,Total,3625
CAH level 3,13-01-02 Building,Postgraduate (taught),Part-time,2020/21,Known to have a disability,260
CAH level 3,13-01-02 Building,Postgraduate (taught),Part-time,2020/21,No known disability,2490
CAH level 3,13-01-02 Building,Postgraduate (taught),Part-time,2020/21,Total,2750
CAH level 3,13-01-02 Building,Postgraduate (taught),All,2020/21,Known to have a disability,450
CAH level 3,13-01-02 Building,Postgraduate (taught),All,2020/21,No known disability,5925
CAH level 3,13-01-02 Building,Postgraduate (taught),All,2020/21,Total,6375
CAH level 3,13-01-02 Building,All postgraduate,Full-time,2020/21,Known to have a disability,220
CAH level 3,13-01-02 Building,All postgraduate,Full-time,2020/21,No known disability,3790
CAH level 3,13-01-02 Building,All postgraduate,Full-time,2020/21,Total,4005
CAH level 3,13-01-02 Building,All postgraduate,Part-time,2020/21,Known to have a disability,285
CAH level 3,13-01-02 Building,All postgraduate,Part-time,2020/21,No known disability,2655
CAH level 3,13-01-02 Building,All postgraduate,Part-time,2020/21,Total,2940
CAH level 3,13-01-02 Building,All postgraduate,All,2020/21,Known to have a disability,500
CAH level 3,13-01-02 Building,All postgraduate,All,2020/21,No known disability,6445
CAH level 3,13-01-02 Building,All postgraduate,All,2020/21,Total,6945
CAH level 3,13-01-02 Building,First degree,Full-time,2020/21,Known to have a disability,1365
CAH level 3,13-01-02 Building,First degree,Full-time,2020/21,No known disability,8890
CAH level 3,13-01-02 Building,First degree,Full-time,2020/21,Total,10250
CAH level 3,13-01-02 Building,First degree,Part-time,2020/21,Known to have a disability,460
CAH level 3,13-01-02 Building,First degree,Part-time,2020/21,No known disability,5270
CAH level 3,13-01-02 Building,First degree,Part-time,2020/21,Total,5730
CAH level 3,13-01-02 Building,First degree,All,2020/21,Known to have a disability,1825
CAH level 3,13-01-02 Building,First degree,All,2020/21,No known disability,14160
CAH level 3,13-01-02 Building,First degree,All,2020/21,Total,15980
CAH level 3,13-01-02 Building,Other undergraduate,Full-time,2020/21,Known to have a disability,25
CAH level 3,13-01-02 Building,Other undergraduate,Full-time,2020/21,No known disability,165
CAH level 3,13-01-02 Building,Other undergraduate,Full-time,2020/21,Total,190
CAH level 3,13-01-02 Building,Other undergraduate,Part-time,2020/21,Known to have a disability,75
CAH level 3,13-01-02 Building,Other undergraduate,Part-time,2020/21,No known disability,1010
CAH level 3,13-01-02 Building,Other undergraduate,Part-time,2020/21,Total,1085
CAH level 3,13-01-02 Building,Other undergraduate,All,2020/21,Known to have a disability,100
CAH level 3,13-01-02 Building,Other undergraduate,All,2020/21,No known disability,1175
CAH level 3,13-01-02 Building,Other undergraduate,All,2020/21,Total,1275
CAH level 3,13-01-02 Building,All undergraduate,Full-time,2020/21,Known to have a disability,1390
CAH level 3,13-01-02 Building,All undergraduate,Full-time,2020/21,No known disability,9050
CAH level 3,13-01-02 Building,All undergraduate,Full-time,2020/21,Total,10440
CAH level 3,13-01-02 Building,All undergraduate,Part-time,2020/21,Known to have a disability,535
CAH level 3,13-01-02 Building,All undergraduate,Part-time,2020/21,No known disability,6280
CAH level 3,13-01-02 Building,All undergraduate,Part-time,2020/21,Total,6815
CAH level 3,13-01-02 Building,All undergraduate,All,2020/21,Known to have a disability,1925
CAH level 3,13-01-02 Building,All undergraduate,All,2020/21,No known disability,15330
CAH level 3,13-01-02 Building,All undergraduate,All,2020/21,Total,17255
CAH level 3,13-01-02 Building,All,Full-time,2019/20,Known to have a disability,1420
CAH level 3,13-01-02 Building,All,Full-time,2019/20,No known disability,11595
CAH level 3,13-01-02 Building,All,Full-time,2019/20,Total,13015
CAH level 3,13-01-02 Building,All,Part-time,2019/20,Known to have a disability,845
CAH level 3,13-01-02 Building,All,Part-time,2019/20,No known disability,9370
CAH level 3,13-01-02 Building,All,Part-time,2019/20,Total,10215
CAH level 3,13-01-02 Building,All,All,2019/20,Known to have a disability,2270
CAH level 3,13-01-02 Building,All,All,2019/20,No known disability,20960
CAH level 3,13-01-02 Building,All,All,2019/20,Total,23230
CAH level 3,13-01-02 Building,Postgraduate (research),Full-time,2019/20,Known to have a disability,25
CAH level 3,13-01-02 Building,Postgraduate (research),Full-time,2019/20,No known disability,345
CAH level 3,13-01-02 Building,Postgraduate (research),Full-time,2019/20,Total,370
CAH level 3,13-01-02 Building,Postgraduate (research),Part-time,2019/20,Known to have a disability,20
CAH level 3,13-01-02 Building,Postgraduate (research),Part-time,2019/20,No known disability,210
CAH level 3,13-01-02 Building,Postgraduate (research),Part-time,2019/20,Total,230
CAH level 3,13-01-02 Building,Postgraduate (research),All,2019/20,Known to have a disability,45
CAH level 3,13-01-02 Building,Postgraduate (research),All,2019/20,No known disability,550
CAH level 3,13-01-02 Building,Postgraduate (research),All,2019/20,Total,600
CAH level 3,13-01-02 Building,Postgraduate (taught),Full-time,2019/20,Known to have a disability,135
CAH level 3,13-01-02 Building,Postgraduate (taught),Full-time,2019/20,No known disability,2705
CAH level 3,13-01-02 Building,Postgraduate (taught),Full-time,2019/20,Total,2835
CAH level 3,13-01-02 Building,Postgraduate (taught),Part-time,2019/20,Known to have a disability,275
CAH level 3,13-01-02 Building,Postgraduate (taught),Part-time,2019/20,No known disability,2445
CAH level 3,13-01-02 Building,Postgraduate (taught),Part-time,2019/20,Total,2715
CAH level 3,13-01-02 Building,Postgraduate (taught),All,2019/20,Known to have a disability,405
CAH level 3,13-01-02 Building,Postgraduate (taught),All,2019/20,No known disability,5150
CAH level 3,13-01-02 Building,Postgraduate (taught),All,2019/20,Total,5555
CAH level 3,13-01-02 Building,All postgraduate,Full-time,2019/20,Known to have a disability,160
CAH level 3,13-01-02 Building,All postgraduate,Full-time,2019/20,No known disability,3045
CAH level 3,13-01-02 Building,All postgraduate,Full-time,2019/20,Total,3205
CAH level 3,13-01-02 Building,All postgraduate,Part-time,2019/20,Known to have a disability,295
CAH level 3,13-01-02 Building,All postgraduate,Part-time,2019/20,No known disability,2650
CAH level 3,13-01-02 Building,All postgraduate,Part-time,2019/20,Total,2945
CAH level 3,13-01-02 Building,All postgraduate,All,2019/20,Known to have a disability,455
CAH level 3,13-01-02 Building,All postgraduate,All,2019/20,No known disability,5700
CAH level 3,13-01-02 Building,All postgraduate,All,2019/20,Total,6155
CAH level 3,13-01-02 Building,First degree,Full-time,2019/20,Known to have a disability,1230
CAH level 3,13-01-02 Building,First degree,Full-time,2019/20,No known disability,8360
CAH level 3,13-01-02 Building,First degree,Full-time,2019/20,Total,9585
CAH level 3,13-01-02 Building,First degree,Part-time,2019/20,Known to have a disability,455
CAH level 3,13-01-02 Building,First degree,Part-time,2019/20,No known disability,5430
CAH level 3,13-01-02 Building,First degree,Part-time,2019/20,Total,5885
CAH level 3,13-01-02 Building,First degree,All,2019/20,Known to have a disability,1680
CAH level 3,13-01-02 Building,First degree,All,2019/20,No known disability,13790
CAH level 3,13-01-02 Building,First degree,All,2019/20,Total,15470
CAH level 3,13-01-02 Building,Other undergraduate,Full-time,2019/20,Known to have a disability,35
CAH level 3,13-01-02 Building,Other undergraduate,Full-time,2019/20,No known disability,190
CAH level 3,13-01-02 Building,Other undergraduate,Full-time,2019/20,Total,220
CAH level 3,13-01-02 Building,Other undergraduate,Part-time,2019/20,Known to have a disability,100
CAH level 3,13-01-02 Building,Other undergraduate,Part-time,2019/20,No known disability,1285
CAH level 3,13-01-02 Building,Other undergraduate,Part-time,2019/20,Total,1385
CAH level 3,13-01-02 Building,Other undergraduate,All,2019/20,Known to have a disability,135
CAH level 3,13-01-02 Building,Other undergraduate,All,2019/20,No known disability,1470
CAH level 3,13-01-02 Building,Other undergraduate,All,2019/20,Total,1605
CAH level 3,13-01-02 Building,All undergraduate,Full-time,2019/20,Known to have a disability,1260
CAH level 3,13-01-02 Building,All undergraduate,Full-time,2019/20,No known disability,8545
CAH level 3,13-01-02 Building,All undergraduate,Full-time,2019/20,Total,9805
CAH level 3,13-01-02 Building,All undergraduate,Part-time,2019/20,Known to have a disability,555
CAH level 3,13-01-02 Building,All undergraduate,Part-time,2019/20,No known disability,6715
CAH level 3,13-01-02 Building,All undergraduate,Part-time,2019/20,Total,7270
CAH level 3,13-01-02 Building,All undergraduate,All,2019/20,Known to have a disability,1815
CAH level 3,13-01-02 Building,All undergraduate,All,2019/20,No known disability,15260
CAH level 3,13-01-02 Building,All undergraduate,All,2019/20,Total,17075
CAH level 3,13-01-03 Landscape design,All,Full-time,2020/21,Known to have a disability,160
CAH level 3,13-01-03 Landscape design,All,Full-time,2020/21,No known disability,970
CAH level 3,13-01-03 Landscape design,All,Full-time,2020/21,Total,1130
CAH level 3,13-01-03 Landscape design,All,Part-time,2020/21,Known to have a disability,35
CAH level 3,13-01-03 Landscape design,All,Part-time,2020/21,No known disability,135
CAH level 3,13-01-03 Landscape design,All,Part-time,2020/21,Total,170
CAH level 3,13-01-03 Landscape design,All,All,2020/21,Known to have a disability,195
CAH level 3,13-01-03 Landscape design,All,All,2020/21,No known disability,1105
CAH level 3,13-01-03 Landscape design,All,All,2020/21,Total,1300
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Full-time,2020/21,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Full-time,2020/21,No known disability,45
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Full-time,2020/21,Total,50
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Part-time,2020/21,Known to have a disability,0
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Part-time,2020/21,No known disability,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Part-time,2020/21,Total,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),All,2020/21,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),All,2020/21,No known disability,50
CAH level 3,13-01-03 Landscape design,Postgraduate (research),All,2020/21,Total,55
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Full-time,2020/21,Known to have a disability,55
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Full-time,2020/21,No known disability,545
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Full-time,2020/21,Total,600
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Part-time,2020/21,Known to have a disability,25
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Part-time,2020/21,No known disability,95
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Part-time,2020/21,Total,120
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),All,2020/21,Known to have a disability,80
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),All,2020/21,No known disability,640
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),All,2020/21,Total,720
CAH level 3,13-01-03 Landscape design,All postgraduate,Full-time,2020/21,Known to have a disability,55
CAH level 3,13-01-03 Landscape design,All postgraduate,Full-time,2020/21,No known disability,590
CAH level 3,13-01-03 Landscape design,All postgraduate,Full-time,2020/21,Total,650
CAH level 3,13-01-03 Landscape design,All postgraduate,Part-time,2020/21,Known to have a disability,30
CAH level 3,13-01-03 Landscape design,All postgraduate,Part-time,2020/21,No known disability,95
CAH level 3,13-01-03 Landscape design,All postgraduate,Part-time,2020/21,Total,125
CAH level 3,13-01-03 Landscape design,All postgraduate,All,2020/21,Known to have a disability,85
CAH level 3,13-01-03 Landscape design,All postgraduate,All,2020/21,No known disability,690
CAH level 3,13-01-03 Landscape design,All postgraduate,All,2020/21,Total,770
CAH level 3,13-01-03 Landscape design,First degree,Full-time,2020/21,Known to have a disability,100
CAH level 3,13-01-03 Landscape design,First degree,Full-time,2020/21,No known disability,375
CAH level 3,13-01-03 Landscape design,First degree,Full-time,2020/21,Total,480
CAH level 3,13-01-03 Landscape design,First degree,Part-time,2020/21,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,First degree,Part-time,2020/21,No known disability,20
CAH level 3,13-01-03 Landscape design,First degree,Part-time,2020/21,Total,25
CAH level 3,13-01-03 Landscape design,First degree,All,2020/21,Known to have a disability,110
CAH level 3,13-01-03 Landscape design,First degree,All,2020/21,No known disability,395
CAH level 3,13-01-03 Landscape design,First degree,All,2020/21,Total,505
CAH level 3,13-01-03 Landscape design,Other undergraduate,Full-time,2020/21,Known to have a disability,0
CAH level 3,13-01-03 Landscape design,Other undergraduate,Full-time,2020/21,No known disability,5
CAH level 3,13-01-03 Landscape design,Other undergraduate,Full-time,2020/21,Total,5
CAH level 3,13-01-03 Landscape design,Other undergraduate,Part-time,2020/21,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Other undergraduate,Part-time,2020/21,No known disability,20
CAH level 3,13-01-03 Landscape design,Other undergraduate,Part-time,2020/21,Total,20
CAH level 3,13-01-03 Landscape design,Other undergraduate,All,2020/21,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Other undergraduate,All,2020/21,No known disability,20
CAH level 3,13-01-03 Landscape design,Other undergraduate,All,2020/21,Total,25
CAH level 3,13-01-03 Landscape design,All undergraduate,Full-time,2020/21,Known to have a disability,100
CAH level 3,13-01-03 Landscape design,All undergraduate,Full-time,2020/21,No known disability,380
CAH level 3,13-01-03 Landscape design,All undergraduate,Full-time,2020/21,Total,480
CAH level 3,13-01-03 Landscape design,All undergraduate,Part-time,2020/21,Known to have a disability,10
CAH level 3,13-01-03 Landscape design,All undergraduate,Part-time,2020/21,No known disability,35
CAH level 3,13-01-03 Landscape design,All undergraduate,Part-time,2020/21,Total,45
CAH level 3,13-01-03 Landscape design,All undergraduate,All,2020/21,Known to have a disability,110
CAH level 3,13-01-03 Landscape design,All undergraduate,All,2020/21,No known disability,415
CAH level 3,13-01-03 Landscape design,All undergraduate,All,2020/21,Total,525
CAH level 3,13-01-03 Landscape design,All,Full-time,2019/20,Known to have a disability,145
CAH level 3,13-01-03 Landscape design,All,Full-time,2019/20,No known disability,985
CAH level 3,13-01-03 Landscape design,All,Full-time,2019/20,Total,1130
CAH level 3,13-01-03 Landscape design,All,Part-time,2019/20,Known to have a disability,45
CAH level 3,13-01-03 Landscape design,All,Part-time,2019/20,No known disability,140
CAH level 3,13-01-03 Landscape design,All,Part-time,2019/20,Total,180
CAH level 3,13-01-03 Landscape design,All,All,2019/20,Known to have a disability,190
CAH level 3,13-01-03 Landscape design,All,All,2019/20,No known disability,1125
CAH level 3,13-01-03 Landscape design,All,All,2019/20,Total,1315
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Full-time,2019/20,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Full-time,2019/20,No known disability,45
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Full-time,2019/20,Total,50
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Part-time,2019/20,Known to have a disability,0
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Part-time,2019/20,No known disability,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),Part-time,2019/20,Total,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),All,2019/20,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Postgraduate (research),All,2019/20,No known disability,55
CAH level 3,13-01-03 Landscape design,Postgraduate (research),All,2019/20,Total,60
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Full-time,2019/20,Known to have a disability,50
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Full-time,2019/20,No known disability,540
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Full-time,2019/20,Total,590
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Part-time,2019/20,Known to have a disability,35
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Part-time,2019/20,No known disability,105
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),Part-time,2019/20,Total,140
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),All,2019/20,Known to have a disability,85
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),All,2019/20,No known disability,645
CAH level 3,13-01-03 Landscape design,Postgraduate (taught),All,2019/20,Total,725
CAH level 3,13-01-03 Landscape design,All postgraduate,Full-time,2019/20,Known to have a disability,55
CAH level 3,13-01-03 Landscape design,All postgraduate,Full-time,2019/20,No known disability,585
CAH level 3,13-01-03 Landscape design,All postgraduate,Full-time,2019/20,Total,640
CAH level 3,13-01-03 Landscape design,All postgraduate,Part-time,2019/20,Known to have a disability,35
CAH level 3,13-01-03 Landscape design,All postgraduate,Part-time,2019/20,No known disability,110
CAH level 3,13-01-03 Landscape design,All postgraduate,Part-time,2019/20,Total,145
CAH level 3,13-01-03 Landscape design,All postgraduate,All,2019/20,Known to have a disability,90
CAH level 3,13-01-03 Landscape design,All postgraduate,All,2019/20,No known disability,695
CAH level 3,13-01-03 Landscape design,All postgraduate,All,2019/20,Total,785
CAH level 3,13-01-03 Landscape design,First degree,Full-time,2019/20,Known to have a disability,90
CAH level 3,13-01-03 Landscape design,First degree,Full-time,2019/20,No known disability,395
CAH level 3,13-01-03 Landscape design,First degree,Full-time,2019/20,Total,485
CAH level 3,13-01-03 Landscape design,First degree,Part-time,2019/20,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,First degree,Part-time,2019/20,No known disability,10
CAH level 3,13-01-03 Landscape design,First degree,Part-time,2019/20,Total,15
CAH level 3,13-01-03 Landscape design,First degree,All,2019/20,Known to have a disability,95
CAH level 3,13-01-03 Landscape design,First degree,All,2019/20,No known disability,405
CAH level 3,13-01-03 Landscape design,First degree,All,2019/20,Total,500
CAH level 3,13-01-03 Landscape design,Other undergraduate,Full-time,2019/20,Known to have a disability,0
CAH level 3,13-01-03 Landscape design,Other undergraduate,Full-time,2019/20,No known disability,5
CAH level 3,13-01-03 Landscape design,Other undergraduate,Full-time,2019/20,Total,10
CAH level 3,13-01-03 Landscape design,Other undergraduate,Part-time,2019/20,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Other undergraduate,Part-time,2019/20,No known disability,15
CAH level 3,13-01-03 Landscape design,Other undergraduate,Part-time,2019/20,Total,20
CAH level 3,13-01-03 Landscape design,Other undergraduate,All,2019/20,Known to have a disability,5
CAH level 3,13-01-03 Landscape design,Other undergraduate,All,2019/20,No known disability,25
CAH level 3,13-01-03 Landscape design,Other undergraduate,All,2019/20,Total,30
CAH level 3,13-01-03 Landscape design,All undergraduate,Full-time,2019/20,Known to have a disability,90
CAH level 3,13-01-03 Landscape design,All undergraduate,Full-time,2019/20,No known disability,400
CAH level 3,13-01-03 Landscape design,All undergraduate,Full-time,2019/20,Total,490
CAH level 3,13-01-03 Landscape design,All undergraduate,Part-time,2019/20,Known to have a disability,10
CAH level 3,13-01-03 Landscape design,All undergraduate,Part-time,2019/20,No known disability,25
CAH level 3,13-01-03 Landscape design,All undergraduate,Part-time,2019/20,Total,35
CAH level 3,13-01-03 Landscape design,All undergraduate,All,2019/20,Known to have a disability,100
CAH level 3,13-01-03 Landscape design,All undergraduate,All,2019/20,No known disability,430
CAH level 3,13-01-03 Landscape design,All undergraduate,All,2019/20,Total,530
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,Full-time,2020/21,Known to have a disability,585
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,Full-time,2020/21,No known disability,5305
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,Full-time,2020/21,Total,5890
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,Part-time,2020/21,Known to have a disability,195
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,Part-time,2020/21,No known disability,1425
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,Part-time,2020/21,Total,1620
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,All,2020/21,Known to have a disability,780
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,All,2020/21,No known disability,6730
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All,All,2020/21,Total,7510
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),Full-time,2020/21,Known to have a disability,30
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),Full-time,2020/21,No known disability,225
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),Full-time,2020/21,Total,250
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),Part-time,2020/21,Known to have a disability,10
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),Part-time,2020/21,No known disability,95
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),Part-time,2020/21,Total,105
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),All,2020/21,Known to have a disability,40
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),All,2020/21,No known disability,320
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (research),All,2020/21,Total,360
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),Full-time,2020/21,Known to have a disability,205
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),Full-time,2020/21,No known disability,2315
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),Full-time,2020/21,Total,2515
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),Part-time,2020/21,Known to have a disability,160
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),Part-time,2020/21,No known disability,1135
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),Part-time,2020/21,Total,1295
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),All,2020/21,Known to have a disability,365
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),All,2020/21,No known disability,3450
CAH level 3,"13-01-04 Planning (urban, rural and regional)",Postgraduate (taught),All,2020/21,Total,3815
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All postgraduate,Full-time,2020/21,Known to have a disability,230
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All postgraduate,Full-time,2020/21,No known disability,2535
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All postgraduate,Full-time,2020/21,Total,2770
CAH level 3,"13-01-04 Planning (urban, rural and regional)",All postgraduate,Part-time,2020/21,Known to have a disability,170
