﻿Title,"UK domiciled HE qualifiers by HE provider, ethnicity marker and academic year","","","","",""
10007771,London School of Hygiene and Tropical Medicine,All,All,2020/21,Total,250
10007771,London School of Hygiene and Tropical Medicine,England,All,2020/21,White,155
10007771,London School of Hygiene and Tropical Medicine,England,All,2020/21,Black,25
10007771,London School of Hygiene and Tropical Medicine,England,All,2020/21,Asian,30
10007771,London School of Hygiene and Tropical Medicine,England,All,2020/21,Mixed,10
10007771,London School of Hygiene and Tropical Medicine,England,All,2020/21,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,All,2020/21,Not known,25
10007771,London School of Hygiene and Tropical Medicine,England,All,2020/21,Total,250
10007771,London School of Hygiene and Tropical Medicine,England,London,2019/20,White,175
10007771,London School of Hygiene and Tropical Medicine,England,London,2019/20,Black,25
10007771,London School of Hygiene and Tropical Medicine,England,London,2019/20,Asian,40
10007771,London School of Hygiene and Tropical Medicine,England,London,2019/20,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,England,London,2019/20,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,London,2019/20,Not known,40
10007771,London School of Hygiene and Tropical Medicine,England,London,2019/20,Total,300
10007771,London School of Hygiene and Tropical Medicine,All,London,2019/20,White,175
10007771,London School of Hygiene and Tropical Medicine,All,London,2019/20,Black,25
10007771,London School of Hygiene and Tropical Medicine,All,London,2019/20,Asian,40
10007771,London School of Hygiene and Tropical Medicine,All,London,2019/20,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,All,London,2019/20,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,London,2019/20,Not known,40
10007771,London School of Hygiene and Tropical Medicine,All,London,2019/20,Total,300
10007771,London School of Hygiene and Tropical Medicine,All,All,2019/20,White,175
10007771,London School of Hygiene and Tropical Medicine,All,All,2019/20,Black,25
10007771,London School of Hygiene and Tropical Medicine,All,All,2019/20,Asian,40
10007771,London School of Hygiene and Tropical Medicine,All,All,2019/20,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,All,All,2019/20,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,All,2019/20,Not known,40
10007771,London School of Hygiene and Tropical Medicine,All,All,2019/20,Total,300
10007771,London School of Hygiene and Tropical Medicine,England,All,2019/20,White,175
10007771,London School of Hygiene and Tropical Medicine,England,All,2019/20,Black,25
10007771,London School of Hygiene and Tropical Medicine,England,All,2019/20,Asian,40
10007771,London School of Hygiene and Tropical Medicine,England,All,2019/20,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,England,All,2019/20,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,All,2019/20,Not known,40
10007771,London School of Hygiene and Tropical Medicine,England,All,2019/20,Total,300
10007771,London School of Hygiene and Tropical Medicine,England,London,2018/19,White,170
10007771,London School of Hygiene and Tropical Medicine,England,London,2018/19,Black,10
10007771,London School of Hygiene and Tropical Medicine,England,London,2018/19,Asian,30
10007771,London School of Hygiene and Tropical Medicine,England,London,2018/19,Mixed,10
10007771,London School of Hygiene and Tropical Medicine,England,London,2018/19,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,London,2018/19,Not known,50
10007771,London School of Hygiene and Tropical Medicine,England,London,2018/19,Total,280
10007771,London School of Hygiene and Tropical Medicine,All,London,2018/19,White,170
10007771,London School of Hygiene and Tropical Medicine,All,London,2018/19,Black,10
10007771,London School of Hygiene and Tropical Medicine,All,London,2018/19,Asian,30
10007771,London School of Hygiene and Tropical Medicine,All,London,2018/19,Mixed,10
10007771,London School of Hygiene and Tropical Medicine,All,London,2018/19,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,London,2018/19,Not known,50
10007771,London School of Hygiene and Tropical Medicine,All,London,2018/19,Total,280
10007771,London School of Hygiene and Tropical Medicine,All,All,2018/19,White,170
10007771,London School of Hygiene and Tropical Medicine,All,All,2018/19,Black,10
10007771,London School of Hygiene and Tropical Medicine,All,All,2018/19,Asian,30
10007771,London School of Hygiene and Tropical Medicine,All,All,2018/19,Mixed,10
10007771,London School of Hygiene and Tropical Medicine,All,All,2018/19,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,All,2018/19,Not known,50
10007771,London School of Hygiene and Tropical Medicine,All,All,2018/19,Total,280
10007771,London School of Hygiene and Tropical Medicine,England,All,2018/19,White,170
10007771,London School of Hygiene and Tropical Medicine,England,All,2018/19,Black,10
10007771,London School of Hygiene and Tropical Medicine,England,All,2018/19,Asian,30
10007771,London School of Hygiene and Tropical Medicine,England,All,2018/19,Mixed,10
10007771,London School of Hygiene and Tropical Medicine,England,All,2018/19,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,All,2018/19,Not known,50
10007771,London School of Hygiene and Tropical Medicine,England,All,2018/19,Total,280
10007771,London School of Hygiene and Tropical Medicine,England,London,2017/18,White,200
10007771,London School of Hygiene and Tropical Medicine,England,London,2017/18,Black,15
10007771,London School of Hygiene and Tropical Medicine,England,London,2017/18,Asian,45
10007771,London School of Hygiene and Tropical Medicine,England,London,2017/18,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,England,London,2017/18,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,London,2017/18,Not known,35
10007771,London School of Hygiene and Tropical Medicine,England,London,2017/18,Total,315
10007771,London School of Hygiene and Tropical Medicine,All,London,2017/18,White,200
10007771,London School of Hygiene and Tropical Medicine,All,London,2017/18,Black,15
10007771,London School of Hygiene and Tropical Medicine,All,London,2017/18,Asian,45
10007771,London School of Hygiene and Tropical Medicine,All,London,2017/18,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,All,London,2017/18,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,London,2017/18,Not known,35
10007771,London School of Hygiene and Tropical Medicine,All,London,2017/18,Total,315
10007771,London School of Hygiene and Tropical Medicine,All,All,2017/18,White,200
10007771,London School of Hygiene and Tropical Medicine,All,All,2017/18,Black,15
10007771,London School of Hygiene and Tropical Medicine,All,All,2017/18,Asian,45
10007771,London School of Hygiene and Tropical Medicine,All,All,2017/18,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,All,All,2017/18,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,All,2017/18,Not known,35
10007771,London School of Hygiene and Tropical Medicine,All,All,2017/18,Total,315
10007771,London School of Hygiene and Tropical Medicine,England,All,2017/18,White,200
10007771,London School of Hygiene and Tropical Medicine,England,All,2017/18,Black,15
10007771,London School of Hygiene and Tropical Medicine,England,All,2017/18,Asian,45
10007771,London School of Hygiene and Tropical Medicine,England,All,2017/18,Mixed,15
10007771,London School of Hygiene and Tropical Medicine,England,All,2017/18,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,All,2017/18,Not known,35
10007771,London School of Hygiene and Tropical Medicine,England,All,2017/18,Total,315
10007771,London School of Hygiene and Tropical Medicine,England,London,2016/17,White,280
10007771,London School of Hygiene and Tropical Medicine,England,London,2016/17,Black,30
10007771,London School of Hygiene and Tropical Medicine,England,London,2016/17,Asian,45
10007771,London School of Hygiene and Tropical Medicine,England,London,2016/17,Mixed,20
10007771,London School of Hygiene and Tropical Medicine,England,London,2016/17,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,London,2016/17,Not known,65
10007771,London School of Hygiene and Tropical Medicine,England,London,2016/17,Total,445
10007771,London School of Hygiene and Tropical Medicine,All,London,2016/17,White,280
10007771,London School of Hygiene and Tropical Medicine,All,London,2016/17,Black,30
10007771,London School of Hygiene and Tropical Medicine,All,London,2016/17,Asian,45
10007771,London School of Hygiene and Tropical Medicine,All,London,2016/17,Mixed,20
10007771,London School of Hygiene and Tropical Medicine,All,London,2016/17,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,London,2016/17,Not known,65
10007771,London School of Hygiene and Tropical Medicine,All,London,2016/17,Total,445
10007771,London School of Hygiene and Tropical Medicine,All,All,2016/17,White,280
10007771,London School of Hygiene and Tropical Medicine,All,All,2016/17,Black,30
10007771,London School of Hygiene and Tropical Medicine,All,All,2016/17,Asian,45
10007771,London School of Hygiene and Tropical Medicine,All,All,2016/17,Mixed,20
10007771,London School of Hygiene and Tropical Medicine,All,All,2016/17,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,All,2016/17,Not known,65
10007771,London School of Hygiene and Tropical Medicine,All,All,2016/17,Total,445
10007771,London School of Hygiene and Tropical Medicine,England,All,2016/17,White,280
10007771,London School of Hygiene and Tropical Medicine,England,All,2016/17,Black,30
10007771,London School of Hygiene and Tropical Medicine,England,All,2016/17,Asian,45
10007771,London School of Hygiene and Tropical Medicine,England,All,2016/17,Mixed,20
10007771,London School of Hygiene and Tropical Medicine,England,All,2016/17,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,All,2016/17,Not known,65
10007771,London School of Hygiene and Tropical Medicine,England,All,2016/17,Total,445
10007771,London School of Hygiene and Tropical Medicine,England,London,2015/16,White,250
10007771,London School of Hygiene and Tropical Medicine,England,London,2015/16,Black,30
10007771,London School of Hygiene and Tropical Medicine,England,London,2015/16,Asian,50
10007771,London School of Hygiene and Tropical Medicine,England,London,2015/16,Mixed,30
10007771,London School of Hygiene and Tropical Medicine,England,London,2015/16,Other,0
10007771,London School of Hygiene and Tropical Medicine,England,London,2015/16,Not known,35
10007771,London School of Hygiene and Tropical Medicine,England,London,2015/16,Total,395
10007771,London School of Hygiene and Tropical Medicine,All,London,2015/16,White,250
10007771,London School of Hygiene and Tropical Medicine,All,London,2015/16,Black,30
10007771,London School of Hygiene and Tropical Medicine,All,London,2015/16,Asian,50
10007771,London School of Hygiene and Tropical Medicine,All,London,2015/16,Mixed,30
10007771,London School of Hygiene and Tropical Medicine,All,London,2015/16,Other,0
10007771,London School of Hygiene and Tropical Medicine,All,London,2015/16,Not known,35
10007771,London School of Hygiene and Tropical Medicine,All,London,2015/16,Total,395
10007771,London School of Hygiene and Tropical Medicine,All,All,2015/16,White,250
10007771,London School of Hygiene and Tropical Medicine,All,All,2015/16,Black,30
10007771,London School of Hygiene and Tropical Medicine,All,All,2015/16,Asian,50
10007771,London School of Hygiene and Tropical Medicine,All,All,2015/16,Mixed,30
10007771,London School of Hygiene and Tropical Medicine,All,All,2015/16,Other,0
10007771,London School of Hygiene and Tropical Medicine,All,All,2015/16,Not known,35
10007771,London School of Hygiene and Tropical Medicine,All,All,2015/16,Total,395
10007771,London School of Hygiene and Tropical Medicine,England,All,2015/16,White,250
10007771,London School of Hygiene and Tropical Medicine,England,All,2015/16,Black,30
10007771,London School of Hygiene and Tropical Medicine,England,All,2015/16,Asian,50
10007771,London School of Hygiene and Tropical Medicine,England,All,2015/16,Mixed,30
10007771,London School of Hygiene and Tropical Medicine,England,All,2015/16,Other,0
10007771,London School of Hygiene and Tropical Medicine,England,All,2015/16,Not known,35
10007771,London School of Hygiene and Tropical Medicine,England,All,2015/16,Total,395
10007771,London School of Hygiene and Tropical Medicine,England,London,2014/15,White,270
10007771,London School of Hygiene and Tropical Medicine,England,London,2014/15,Black,30
10007771,London School of Hygiene and Tropical Medicine,England,London,2014/15,Asian,45
10007771,London School of Hygiene and Tropical Medicine,England,London,2014/15,Mixed,25
10007771,London School of Hygiene and Tropical Medicine,England,London,2014/15,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,London,2014/15,Not known,15
10007771,London School of Hygiene and Tropical Medicine,England,London,2014/15,Total,390
10007771,London School of Hygiene and Tropical Medicine,All,London,2014/15,White,270
10007771,London School of Hygiene and Tropical Medicine,All,London,2014/15,Black,30
10007771,London School of Hygiene and Tropical Medicine,All,London,2014/15,Asian,45
10007771,London School of Hygiene and Tropical Medicine,All,London,2014/15,Mixed,25
10007771,London School of Hygiene and Tropical Medicine,All,London,2014/15,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,London,2014/15,Not known,15
10007771,London School of Hygiene and Tropical Medicine,All,London,2014/15,Total,390
10007771,London School of Hygiene and Tropical Medicine,All,All,2014/15,White,270
10007771,London School of Hygiene and Tropical Medicine,All,All,2014/15,Black,30
10007771,London School of Hygiene and Tropical Medicine,All,All,2014/15,Asian,45
10007771,London School of Hygiene and Tropical Medicine,All,All,2014/15,Mixed,25
10007771,London School of Hygiene and Tropical Medicine,All,All,2014/15,Other,5
10007771,London School of Hygiene and Tropical Medicine,All,All,2014/15,Not known,15
10007771,London School of Hygiene and Tropical Medicine,All,All,2014/15,Total,390
10007771,London School of Hygiene and Tropical Medicine,England,All,2014/15,White,270
10007771,London School of Hygiene and Tropical Medicine,England,All,2014/15,Black,30
10007771,London School of Hygiene and Tropical Medicine,England,All,2014/15,Asian,45
10007771,London School of Hygiene and Tropical Medicine,England,All,2014/15,Mixed,25
10007771,London School of Hygiene and Tropical Medicine,England,All,2014/15,Other,5
10007771,London School of Hygiene and Tropical Medicine,England,All,2014/15,Not known,15
10007771,London School of Hygiene and Tropical Medicine,England,All,2014/15,Total,390
10022285,London School of Management Education,England,London,2021/22,White,140
10022285,London School of Management Education,England,London,2021/22,Black,20
10022285,London School of Management Education,England,London,2021/22,Asian,25
10022285,London School of Management Education,England,London,2021/22,Mixed,0
10022285,London School of Management Education,England,London,2021/22,Other,0
10022285,London School of Management Education,England,London,2021/22,Not known,0
10022285,London School of Management Education,England,London,2021/22,Total,185
10022285,London School of Management Education,All,London,2021/22,White,140
10022285,London School of Management Education,All,London,2021/22,Black,20
10022285,London School of Management Education,All,London,2021/22,Asian,25
10022285,London School of Management Education,All,London,2021/22,Mixed,0
10022285,London School of Management Education,All,London,2021/22,Other,0
10022285,London School of Management Education,All,London,2021/22,Not known,0
10022285,London School of Management Education,All,London,2021/22,Total,185
10022285,London School of Management Education,All,All,2021/22,White,140
10022285,London School of Management Education,All,All,2021/22,Black,20
10022285,London School of Management Education,All,All,2021/22,Asian,25
10022285,London School of Management Education,All,All,2021/22,Mixed,0
10022285,London School of Management Education,All,All,2021/22,Other,0
10022285,London School of Management Education,All,All,2021/22,Not known,0
10022285,London School of Management Education,All,All,2021/22,Total,185
10022285,London School of Management Education,England,All,2021/22,White,140
10022285,London School of Management Education,England,All,2021/22,Black,20
10022285,London School of Management Education,England,All,2021/22,Asian,25
10022285,London School of Management Education,England,All,2021/22,Mixed,0
10022285,London School of Management Education,England,All,2021/22,Other,0
10022285,London School of Management Education,England,All,2021/22,Not known,0
10022285,London School of Management Education,England,All,2021/22,Total,185
10022285,London School of Management Education,England,London,2020/21,White,80
10022285,London School of Management Education,England,London,2020/21,Black,45
10022285,London School of Management Education,England,London,2020/21,Asian,20
10022285,London School of Management Education,England,London,2020/21,Mixed,0
10022285,London School of Management Education,England,London,2020/21,Other,0
10022285,London School of Management Education,England,London,2020/21,Not known,0
10022285,London School of Management Education,England,London,2020/21,Total,150
10022285,London School of Management Education,All,London,2020/21,White,80
10022285,London School of Management Education,All,London,2020/21,Black,45
10022285,London School of Management Education,All,London,2020/21,Asian,20
10022285,London School of Management Education,All,London,2020/21,Mixed,0
10022285,London School of Management Education,All,London,2020/21,Other,0
10022285,London School of Management Education,All,London,2020/21,Not known,0
10022285,London School of Management Education,All,London,2020/21,Total,150
10022285,London School of Management Education,All,All,2020/21,White,80
10022285,London School of Management Education,All,All,2020/21,Black,45
10022285,London School of Management Education,All,All,2020/21,Asian,20
10022285,London School of Management Education,All,All,2020/21,Mixed,0
10022285,London School of Management Education,All,All,2020/21,Other,0
10022285,London School of Management Education,All,All,2020/21,Not known,0
10022285,London School of Management Education,All,All,2020/21,Total,150
10022285,London School of Management Education,England,All,2020/21,White,80
10022285,London School of Management Education,England,All,2020/21,Black,45
10022285,London School of Management Education,England,All,2020/21,Asian,20
10022285,London School of Management Education,England,All,2020/21,Mixed,0
10022285,London School of Management Education,England,All,2020/21,Other,0
10022285,London School of Management Education,England,All,2020/21,Not known,0
10022285,London School of Management Education,England,All,2020/21,Total,150
10022285,London School of Management Education,England,London,2019/20,White,55
10022285,London School of Management Education,England,London,2019/20,Black,75
10022285,London School of Management Education,England,London,2019/20,Asian,25
10022285,London School of Management Education,England,London,2019/20,Mixed,0
10022285,London School of Management Education,England,London,2019/20,Other,0
10022285,London School of Management Education,England,London,2019/20,Not known,0
10022285,London School of Management Education,England,London,2019/20,Total,160
10022285,London School of Management Education,All,London,2019/20,White,55
10022285,London School of Management Education,All,London,2019/20,Black,75
10022285,London School of Management Education,All,London,2019/20,Asian,25
10022285,London School of Management Education,All,London,2019/20,Mixed,0
10022285,London School of Management Education,All,London,2019/20,Other,0
10022285,London School of Management Education,All,London,2019/20,Not known,0
10022285,London School of Management Education,All,London,2019/20,Total,160
10022285,London School of Management Education,All,All,2019/20,White,55
10022285,London School of Management Education,All,All,2019/20,Black,75
10022285,London School of Management Education,All,All,2019/20,Asian,25
10022285,London School of Management Education,All,All,2019/20,Mixed,0
10022285,London School of Management Education,All,All,2019/20,Other,0
10022285,London School of Management Education,All,All,2019/20,Not known,0
10022285,London School of Management Education,All,All,2019/20,Total,160
10022285,London School of Management Education,England,All,2019/20,White,55
10022285,London School of Management Education,England,All,2019/20,Black,75
10022285,London School of Management Education,England,All,2019/20,Asian,25
10022285,London School of Management Education,England,All,2019/20,Mixed,0
10022285,London School of Management Education,England,All,2019/20,Other,0
10022285,London School of Management Education,England,All,2019/20,Not known,0
10022285,London School of Management Education,England,All,2019/20,Total,160
10022285,London School of Management Education,England,London,2018/19,White,45
10022285,London School of Management Education,England,London,2018/19,Black,130
10022285,London School of Management Education,England,London,2018/19,Asian,35
10022285,London School of Management Education,England,London,2018/19,Mixed,5
10022285,London School of Management Education,England,London,2018/19,Other,0
10022285,London School of Management Education,England,London,2018/19,Not known,0
10022285,London School of Management Education,England,London,2018/19,Total,220
10022285,London School of Management Education,All,London,2018/19,White,45
10022285,London School of Management Education,All,London,2018/19,Black,130
10022285,London School of Management Education,All,London,2018/19,Asian,35
10022285,London School of Management Education,All,London,2018/19,Mixed,5
10022285,London School of Management Education,All,London,2018/19,Other,0
10022285,London School of Management Education,All,London,2018/19,Not known,0
10022285,London School of Management Education,All,London,2018/19,Total,220
10022285,London School of Management Education,All,All,2018/19,White,45
10022285,London School of Management Education,All,All,2018/19,Black,130
10022285,London School of Management Education,All,All,2018/19,Asian,35
10022285,London School of Management Education,All,All,2018/19,Mixed,5
10022285,London School of Management Education,All,All,2018/19,Other,0
10022285,London School of Management Education,All,All,2018/19,Not known,0
10022285,London School of Management Education,All,All,2018/19,Total,220
10022285,London School of Management Education,England,All,2018/19,White,45
10022285,London School of Management Education,England,All,2018/19,Black,130
10022285,London School of Management Education,England,All,2018/19,Asian,35
10022285,London School of Management Education,England,All,2018/19,Mixed,5
10022285,London School of Management Education,England,All,2018/19,Other,0
10022285,London School of Management Education,England,All,2018/19,Not known,0
10022285,London School of Management Education,England,All,2018/19,Total,220
10022285,London School of Management Education,England,London,2017/18,White,10
10022285,London School of Management Education,England,London,2017/18,Black,80
10022285,London School of Management Education,England,London,2017/18,Asian,30
10022285,London School of Management Education,England,London,2017/18,Mixed,5
10022285,London School of Management Education,England,London,2017/18,Other,0
10022285,London School of Management Education,England,London,2017/18,Not known,5
10022285,London School of Management Education,England,London,2017/18,Total,125
10022285,London School of Management Education,All,London,2017/18,White,10
10022285,London School of Management Education,All,London,2017/18,Black,80
10022285,London School of Management Education,All,London,2017/18,Asian,30
10022285,London School of Management Education,All,London,2017/18,Mixed,5
10022285,London School of Management Education,All,London,2017/18,Other,0
10022285,London School of Management Education,All,London,2017/18,Not known,5
10022285,London School of Management Education,All,London,2017/18,Total,125
10022285,London School of Management Education,All,All,2017/18,White,10
10022285,London School of Management Education,All,All,2017/18,Black,80
10022285,London School of Management Education,All,All,2017/18,Asian,30
10022285,London School of Management Education,All,All,2017/18,Mixed,5
10022285,London School of Management Education,All,All,2017/18,Other,0
10022285,London School of Management Education,All,All,2017/18,Not known,5
10022285,London School of Management Education,All,All,2017/18,Total,125
10022285,London School of Management Education,England,All,2017/18,White,10
10022285,London School of Management Education,England,All,2017/18,Black,80
10022285,London School of Management Education,England,All,2017/18,Asian,30
10022285,London School of Management Education,England,All,2017/18,Mixed,5
10022285,London School of Management Education,England,All,2017/18,Other,0
10022285,London School of Management Education,England,All,2017/18,Not known,5
10022285,London School of Management Education,England,All,2017/18,Total,125
10022285,London School of Management Education,England,London,2016/17,White,5
10022285,London School of Management Education,England,London,2016/17,Black,75
10022285,London School of Management Education,England,London,2016/17,Asian,45
10022285,London School of Management Education,England,London,2016/17,Mixed,0
10022285,London School of Management Education,England,London,2016/17,Other,0
10022285,London School of Management Education,England,London,2016/17,Not known,0
10022285,London School of Management Education,England,London,2016/17,Total,125
10022285,London School of Management Education,All,London,2016/17,White,5
10022285,London School of Management Education,All,London,2016/17,Black,75
10022285,London School of Management Education,All,London,2016/17,Asian,45
10022285,London School of Management Education,All,London,2016/17,Mixed,0
10022285,London School of Management Education,All,London,2016/17,Other,0
10022285,London School of Management Education,All,London,2016/17,Not known,0
10022285,London School of Management Education,All,London,2016/17,Total,125
10022285,London School of Management Education,All,All,2016/17,White,5
10022285,London School of Management Education,All,All,2016/17,Black,75
10022285,London School of Management Education,All,All,2016/17,Asian,45
10022285,London School of Management Education,All,All,2016/17,Mixed,0
10022285,London School of Management Education,All,All,2016/17,Other,0
10022285,London School of Management Education,All,All,2016/17,Not known,0
10022285,London School of Management Education,All,All,2016/17,Total,125
10022285,London School of Management Education,England,All,2016/17,White,5
10022285,London School of Management Education,England,All,2016/17,Black,75
10022285,London School of Management Education,England,All,2016/17,Asian,45
10022285,London School of Management Education,England,All,2016/17,Mixed,0
10022285,London School of Management Education,England,All,2016/17,Other,0
10022285,London School of Management Education,England,All,2016/17,Not known,0
10022285,London School of Management Education,England,All,2016/17,Total,125
10022285,London School of Management Education,England,London,2015/16,White,0
10022285,London School of Management Education,England,London,2015/16,Black,15
10022285,London School of Management Education,England,London,2015/16,Asian,20
10022285,London School of Management Education,England,London,2015/16,Mixed,0
10022285,London School of Management Education,England,London,2015/16,Other,0
10022285,London School of Management Education,England,London,2015/16,Not known,0
10022285,London School of Management Education,England,London,2015/16,Total,40
10022285,London School of Management Education,All,London,2015/16,White,0
10022285,London School of Management Education,All,London,2015/16,Black,15
10022285,London School of Management Education,All,London,2015/16,Asian,20
10022285,London School of Management Education,All,London,2015/16,Mixed,0
10022285,London School of Management Education,All,London,2015/16,Other,0
10022285,London School of Management Education,All,London,2015/16,Not known,0
10022285,London School of Management Education,All,London,2015/16,Total,40
10022285,London School of Management Education,All,All,2015/16,White,0
10022285,London School of Management Education,All,All,2015/16,Black,15
10022285,London School of Management Education,All,All,2015/16,Asian,20
10022285,London School of Management Education,All,All,2015/16,Mixed,0
10022285,London School of Management Education,All,All,2015/16,Other,0
10022285,London School of Management Education,All,All,2015/16,Not known,0
10022285,London School of Management Education,All,All,2015/16,Total,40
10022285,London School of Management Education,England,All,2015/16,White,0
10022285,London School of Management Education,England,All,2015/16,Black,15
10022285,London School of Management Education,England,All,2015/16,Asian,20
10022285,London School of Management Education,England,All,2015/16,Mixed,0
10022285,London School of Management Education,England,All,2015/16,Other,0
10022285,London School of Management Education,England,All,2015/16,Not known,0
10022285,London School of Management Education,England,All,2015/16,Total,40
10022285,London School of Management Education,England,London,2014/15,White,5
10022285,London School of Management Education,England,London,2014/15,Black,25
10022285,London School of Management Education,England,London,2014/15,Asian,25
10022285,London School of Management Education,England,London,2014/15,Mixed,0
10022285,London School of Management Education,England,London,2014/15,Other,0
10022285,London School of Management Education,England,London,2014/15,Not known,0
10022285,London School of Management Education,England,London,2014/15,Total,55
10022285,London School of Management Education,All,London,2014/15,White,5
10022285,London School of Management Education,All,London,2014/15,Black,25
10022285,London School of Management Education,All,London,2014/15,Asian,25
10022285,London School of Management Education,All,London,2014/15,Mixed,0
10022285,London School of Management Education,All,London,2014/15,Other,0
10022285,London School of Management Education,All,London,2014/15,Not known,0
10022285,London School of Management Education,All,London,2014/15,Total,55
10022285,London School of Management Education,All,All,2014/15,White,5
10022285,London School of Management Education,All,All,2014/15,Black,25
10022285,London School of Management Education,All,All,2014/15,Asian,25
10022285,London School of Management Education,All,All,2014/15,Mixed,0
10022285,London School of Management Education,All,All,2014/15,Other,0
10022285,London School of Management Education,All,All,2014/15,Not known,0
10022285,London School of Management Education,All,All,2014/15,Total,55
10022285,London School of Management Education,England,All,2014/15,White,5
10022285,London School of Management Education,England,All,2014/15,Black,25
10022285,London School of Management Education,England,All,2014/15,Asian,25
10022285,London School of Management Education,England,All,2014/15,Mixed,0
10022285,London School of Management Education,England,All,2014/15,Other,0
10022285,London School of Management Education,England,All,2014/15,Not known,0
10022285,London School of Management Education,England,All,2014/15,Total,55
10004075,London School of Theology,England,London,2021/22,White,50
10004075,London School of Theology,England,London,2021/22,Black,20
10004075,London School of Theology,England,London,2021/22,Asian,5
10004075,London School of Theology,England,London,2021/22,Mixed,0
10004075,London School of Theology,England,London,2021/22,Other,0
10004075,London School of Theology,England,London,2021/22,Not known,0
10004075,London School of Theology,England,London,2021/22,Total,80
10004075,London School of Theology,All,London,2021/22,White,50
10004075,London School of Theology,All,London,2021/22,Black,20
10004075,London School of Theology,All,London,2021/22,Asian,5
10004075,London School of Theology,All,London,2021/22,Mixed,0
10004075,London School of Theology,All,London,2021/22,Other,0
10004075,London School of Theology,All,London,2021/22,Not known,0
10004075,London School of Theology,All,London,2021/22,Total,80
10004075,London School of Theology,All,All,2021/22,White,50
10004075,London School of Theology,All,All,2021/22,Black,20
10004075,London School of Theology,All,All,2021/22,Asian,5
10004075,London School of Theology,All,All,2021/22,Mixed,0
10004075,London School of Theology,All,All,2021/22,Other,0
10004075,London School of Theology,All,All,2021/22,Not known,0
10004075,London School of Theology,All,All,2021/22,Total,80
10004075,London School of Theology,England,All,2021/22,White,50
10004075,London School of Theology,England,All,2021/22,Black,20
10004075,London School of Theology,England,All,2021/22,Asian,5
10004075,London School of Theology,England,All,2021/22,Mixed,0
10004075,London School of Theology,England,All,2021/22,Other,0
10004075,London School of Theology,England,All,2021/22,Not known,0
10004075,London School of Theology,England,All,2021/22,Total,80
10004075,London School of Theology,England,London,2020/21,White,45
10004075,London School of Theology,England,London,2020/21,Black,15
10004075,London School of Theology,England,London,2020/21,Asian,0
10004075,London School of Theology,England,London,2020/21,Mixed,0
10004075,London School of Theology,England,London,2020/21,Other,0
10004075,London School of Theology,England,London,2020/21,Not known,0
10004075,London School of Theology,England,London,2020/21,Total,65
10004075,London School of Theology,All,London,2020/21,White,45
10004075,London School of Theology,All,London,2020/21,Black,15
10004075,London School of Theology,All,London,2020/21,Asian,0
10004075,London School of Theology,All,London,2020/21,Mixed,0
10004075,London School of Theology,All,London,2020/21,Other,0
10004075,London School of Theology,All,London,2020/21,Not known,0
10004075,London School of Theology,All,London,2020/21,Total,65
10004075,London School of Theology,All,All,2020/21,White,45
10004075,London School of Theology,All,All,2020/21,Black,15
10004075,London School of Theology,All,All,2020/21,Asian,0
10004075,London School of Theology,All,All,2020/21,Mixed,0
10004075,London School of Theology,All,All,2020/21,Other,0
10004075,London School of Theology,All,All,2020/21,Not known,0
10004075,London School of Theology,All,All,2020/21,Total,65
10004075,London School of Theology,England,All,2020/21,White,45
10004075,London School of Theology,England,All,2020/21,Black,15
10004075,London School of Theology,England,All,2020/21,Asian,0
10004075,London School of Theology,England,All,2020/21,Mixed,0
10004075,London School of Theology,England,All,2020/21,Other,0
10004075,London School of Theology,England,All,2020/21,Not known,0
10004075,London School of Theology,England,All,2020/21,Total,65
10004075,London School of Theology,England,London,2019/20,White,50
10004075,London School of Theology,England,London,2019/20,Black,20
10004075,London School of Theology,England,London,2019/20,Asian,5
10004075,London School of Theology,England,London,2019/20,Mixed,5
10004075,London School of Theology,England,London,2019/20,Other,0
10004075,London School of Theology,England,London,2019/20,Not known,0
10004075,London School of Theology,England,London,2019/20,Total,75
