﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and age group","","","","",""
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2019/20,30 and over,45
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2019/20,Total,425
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Full-time,2020/21,20 and under,0
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Full-time,2020/21,21-24,285
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Full-time,2020/21,25-29,50
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Full-time,2020/21,30 and over,10
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Full-time,2020/21,Total,345
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Part-time,2020/21,21-24,10
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Part-time,2020/21,25-29,20
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Part-time,2020/21,30 and over,20
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),Part-time,2020/21,Total,50
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2020/21,20 and under,0
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2020/21,21-24,295
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2020/21,25-29,65
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2020/21,30 and over,35
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,Postgraduate (taught),All,2020/21,Total,395
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2019/20,20 and under,5
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2019/20,21-24,690
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2019/20,25-29,415
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2019/20,30 and over,130
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2019/20,Total,1235
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2019/20,20 and under,0
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2019/20,21-24,10
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2019/20,25-29,30
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2019/20,30 and over,55
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2019/20,Total,95
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2019/20,20 and under,5
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2019/20,21-24,695
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2019/20,25-29,445
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2019/20,30 and over,185
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2019/20,Total,1330
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2020/21,20 and under,5
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2020/21,21-24,680
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2020/21,25-29,445
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2020/21,30 and over,125
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,All postgraduate,Full-time,2020/21,Total,1260
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2020/21,20 and under,0
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2020/21,21-24,15
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2020/21,25-29,25
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2020/21,30 and over,55
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,All postgraduate,Part-time,2020/21,Total,90
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2020/21,20 and under,5
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2020/21,21-24,695
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2020/21,25-29,475
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2020/21,30 and over,180
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,All postgraduate,All,2020/21,Total,1350
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2019/20,20 and under,795
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2019/20,21-24,355
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2019/20,25-29,15
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2019/20,30 and over,5
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2019/20,Total,1170
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2019/20,20 and under,25
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2019/20,21-24,25
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2019/20,25-29,10
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2019/20,30 and over,15
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2019/20,Total,75
CAH level 3,10-03-02 Materials technology,First degree,All,2019/20,20 and under,820
CAH level 3,10-03-02 Materials technology,First degree,All,2019/20,21-24,380
CAH level 3,10-03-02 Materials technology,First degree,All,2019/20,25-29,25
CAH level 3,10-03-02 Materials technology,First degree,All,2019/20,30 and over,20
CAH level 3,10-03-02 Materials technology,First degree,All,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,First degree,All,2019/20,Total,1245
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2020/21,20 and under,700
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2020/21,21-24,385
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2020/21,25-29,15
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2020/21,30 and over,10
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,First degree,Full-time,2020/21,Total,1110
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2020/21,20 and under,40
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2020/21,21-24,20
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2020/21,25-29,10
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2020/21,30 and over,5
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,First degree,Part-time,2020/21,Total,75
CAH level 3,10-03-02 Materials technology,First degree,All,2020/21,20 and under,740
CAH level 3,10-03-02 Materials technology,First degree,All,2020/21,21-24,410
CAH level 3,10-03-02 Materials technology,First degree,All,2020/21,25-29,25
CAH level 3,10-03-02 Materials technology,First degree,All,2020/21,30 and over,15
CAH level 3,10-03-02 Materials technology,First degree,All,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,First degree,All,2020/21,Total,1190
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2019/20,20 and under,10
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2019/20,21-24,15
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2019/20,25-29,10
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2019/20,30 and over,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2019/20,Total,30
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2019/20,20 and under,10
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2019/20,21-24,15
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2019/20,25-29,10
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2019/20,30 and over,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2019/20,Total,30
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2020/21,20 and under,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2020/21,21-24,10
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2020/21,25-29,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2020/21,30 and over,5
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,Part-time,2020/21,Total,20
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2020/21,20 and under,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2020/21,21-24,10
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2020/21,25-29,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2020/21,30 and over,5
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,Other undergraduate,All,2020/21,Total,20
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2019/20,20 and under,795
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2019/20,21-24,355
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2019/20,25-29,15
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2019/20,30 and over,5
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2019/20,Total,1170
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2019/20,20 and under,35
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2019/20,21-24,40
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2019/20,25-29,20
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2019/20,30 and over,15
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2019/20,Total,110
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2019/20,20 and under,830
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2019/20,21-24,395
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2019/20,25-29,35
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2019/20,30 and over,20
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2019/20,Unknown,0
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2019/20,Total,1280
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2020/21,20 and under,700
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2020/21,21-24,385
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2020/21,25-29,15
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2020/21,30 and over,10
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,All undergraduate,Full-time,2020/21,Total,1110
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2020/21,20 and under,40
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2020/21,21-24,35
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2020/21,25-29,15
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2020/21,30 and over,10
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,All undergraduate,Part-time,2020/21,Total,95
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2020/21,20 and under,740
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2020/21,21-24,420
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2020/21,25-29,30
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2020/21,30 and over,20
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2020/21,Unknown,0
CAH level 3,10-03-02 Materials technology,All undergraduate,All,2020/21,Total,1205
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2019/20,20 and under,105
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2019/20,21-24,170
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2019/20,25-29,35
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2019/20,30 and over,40
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2019/20,Total,350
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2019/20,21-24,0
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2019/20,25-29,5
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2019/20,30 and over,10
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2019/20,Total,15
CAH level 3,10-03-03 Polymers and textiles,All,All,2019/20,20 and under,105
CAH level 3,10-03-03 Polymers and textiles,All,All,2019/20,21-24,170
CAH level 3,10-03-03 Polymers and textiles,All,All,2019/20,25-29,40
CAH level 3,10-03-03 Polymers and textiles,All,All,2019/20,30 and over,50
CAH level 3,10-03-03 Polymers and textiles,All,All,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All,All,2019/20,Total,365
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2020/21,20 and under,110
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2020/21,21-24,130
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2020/21,25-29,45
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2020/21,30 and over,40
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All,Full-time,2020/21,Total,320
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2020/21,21-24,0
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2020/21,25-29,5
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2020/21,30 and over,10
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All,Part-time,2020/21,Total,15
CAH level 3,10-03-03 Polymers and textiles,All,All,2020/21,20 and under,110
CAH level 3,10-03-03 Polymers and textiles,All,All,2020/21,21-24,130
CAH level 3,10-03-03 Polymers and textiles,All,All,2020/21,25-29,50
CAH level 3,10-03-03 Polymers and textiles,All,All,2020/21,30 and over,50
CAH level 3,10-03-03 Polymers and textiles,All,All,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All,All,2020/21,Total,335
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2019/20,21-24,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2019/20,25-29,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2019/20,30 and over,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2019/20,Total,50
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2019/20,21-24,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2019/20,25-29,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2019/20,30 and over,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2019/20,Total,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2019/20,21-24,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2019/20,25-29,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2019/20,30 and over,20
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2019/20,Total,50
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2020/21,21-24,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2020/21,25-29,20
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2020/21,30 and over,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Full-time,2020/21,Total,55
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2020/21,21-24,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2020/21,25-29,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2020/21,30 and over,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),Part-time,2020/21,Total,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2020/21,21-24,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2020/21,25-29,25
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2020/21,30 and over,25
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (research),All,2020/21,Total,65
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2019/20,21-24,75
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2019/20,25-29,10
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2019/20,30 and over,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2019/20,Total,90
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2019/20,21-24,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2019/20,25-29,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2019/20,30 and over,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2019/20,Total,10
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2019/20,21-24,75
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2019/20,25-29,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2019/20,30 and over,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2019/20,Total,100
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2020/21,21-24,55
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2020/21,25-29,10
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2020/21,30 and over,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Full-time,2020/21,Total,70
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2020/21,21-24,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2020/21,25-29,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2020/21,30 and over,5
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),Part-time,2020/21,Total,10
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2020/21,21-24,55
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2020/21,25-29,15
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2020/21,30 and over,10
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,Postgraduate (taught),All,2020/21,Total,80
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2019/20,21-24,90
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2019/20,25-29,25
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2019/20,30 and over,20
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2019/20,Total,135
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2019/20,21-24,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2019/20,25-29,5
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2019/20,30 and over,10
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2019/20,Total,15
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2019/20,21-24,95
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2019/20,25-29,30
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2019/20,30 and over,25
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2019/20,Total,150
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2020/21,21-24,75
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2020/21,25-29,30
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2020/21,30 and over,20
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Full-time,2020/21,Total,125
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2020/21,21-24,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2020/21,25-29,5
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2020/21,30 and over,10
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,Part-time,2020/21,Total,15
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2020/21,21-24,75
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2020/21,25-29,35
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2020/21,30 and over,30
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,All postgraduate,All,2020/21,Total,140
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2019/20,20 and under,100
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2019/20,21-24,70
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2019/20,25-29,5
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2019/20,30 and over,15
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2019/20,Total,195
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2019/20,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2019/20,21-24,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2019/20,25-29,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2019/20,30 and over,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2019/20,Total,0
CAH level 3,10-03-03 Polymers and textiles,First degree,All,2019/20,20 and under,100
CAH level 3,10-03-03 Polymers and textiles,First degree,All,2019/20,21-24,70
CAH level 3,10-03-03 Polymers and textiles,First degree,All,2019/20,25-29,5
CAH level 3,10-03-03 Polymers and textiles,First degree,All,2019/20,30 and over,15
CAH level 3,10-03-03 Polymers and textiles,First degree,All,2019/20,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,First degree,All,2019/20,Total,195
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2020/21,20 and under,100
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2020/21,21-24,55
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2020/21,25-29,10
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2020/21,30 and over,15
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Full-time,2020/21,Total,180
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2020/21,20 and under,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2020/21,21-24,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2020/21,25-29,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2020/21,30 and over,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2020/21,Unknown,0
CAH level 3,10-03-03 Polymers and textiles,First degree,Part-time,2020/21,Total,0
