﻿Title,"AP student enrolments on designated courses by level of study, first year marker, mode of study, domicile and academic year",,,,,
Total Undergraduate,First year,Part-time,2016/17,Non-European Union,70,3%
Total Undergraduate,First year,Part-time,2017/18,Non-European Union,165,5%
Total Undergraduate,First year,Part-time,2018/19,Non-European Union,90,3%
Total Undergraduate,First year,Part-time,2014/15,Other European Union,25,2%
Total Undergraduate,First year,Part-time,2015/16,Other European Union,30,1%
Total Undergraduate,First year,Part-time,2016/17,Other European Union,60,2%
Total Undergraduate,First year,Part-time,2017/18,Other European Union,75,2%
Total Undergraduate,First year,Part-time,2018/19,Other European Union,40,1%
Total Undergraduate,First year,Part-time,2014/15,Total,1385,100%
Total Undergraduate,First year,Part-time,2015/16,Total,3225,100%
Total Undergraduate,First year,Part-time,2016/17,Total,2690,100%
Total Undergraduate,First year,Part-time,2017/18,Total,3405,100%
Total Undergraduate,First year,Part-time,2018/19,Total,3390,100%
Total Undergraduate,First year,Part-time,2014/15,UK,1325,96%
Total Undergraduate,First year,Part-time,2015/16,UK,3135,97%
Total Undergraduate,First year,Part-time,2016/17,UK,2560,95%
Total Undergraduate,First year,Part-time,2017/18,UK,3165,93%
Total Undergraduate,First year,Part-time,2018/19,UK,3260,96%
Total Undergraduate,Other years,All,2014/15,Non-European Union,1785,6%
Total Undergraduate,Other years,All,2015/16,Non-European Union,2175,8%
Total Undergraduate,Other years,All,2016/17,Non-European Union,2070,8%
Total Undergraduate,Other years,All,2017/18,Non-European Union,2040,8%
Total Undergraduate,Other years,All,2018/19,Non-European Union,2245,8%
Total Undergraduate,Other years,All,2014/15,Other European Union,1455,5%
Total Undergraduate,Other years,All,2015/16,Other European Union,1645,6%
Total Undergraduate,Other years,All,2016/17,Other European Union,1650,6%
Total Undergraduate,Other years,All,2017/18,Other European Union,1640,6%
Total Undergraduate,Other years,All,2018/19,Other European Union,1590,6%
Total Undergraduate,Other years,All,2014/15,Total,28185,100%
Total Undergraduate,Other years,All,2015/16,Total,26595,100%
Total Undergraduate,Other years,All,2016/17,Total,26145,100%
Total Undergraduate,Other years,All,2017/18,Total,26795,100%
Total Undergraduate,Other years,All,2018/19,Total,28480,100%
Total Undergraduate,Other years,All,2014/15,UK,24945,88%
Total Undergraduate,Other years,All,2015/16,UK,22775,86%
Total Undergraduate,Other years,All,2016/17,UK,22425,86%
Total Undergraduate,Other years,All,2017/18,UK,23120,86%
Total Undergraduate,Other years,All,2018/19,UK,24650,87%
Total Undergraduate,Other years,Full-time,2014/15,Non-European Union,1765,7%
Total Undergraduate,Other years,Full-time,2015/16,Non-European Union,2135,9%
Total Undergraduate,Other years,Full-time,2016/17,Non-European Union,2020,9%
Total Undergraduate,Other years,Full-time,2017/18,Non-European Union,1980,8%
Total Undergraduate,Other years,Full-time,2018/19,Non-European Union,2150,9%
Total Undergraduate,Other years,Full-time,2014/15,Other European Union,1445,5%
Total Undergraduate,Other years,Full-time,2015/16,Other European Union,1615,7%
Total Undergraduate,Other years,Full-time,2016/17,Other European Union,1630,7%
Total Undergraduate,Other years,Full-time,2017/18,Other European Union,1605,7%
Total Undergraduate,Other years,Full-time,2018/19,Other European Union,1535,6%
Total Undergraduate,Other years,Full-time,2014/15,Total,27090,100%
Total Undergraduate,Other years,Full-time,2015/16,Total,22745,100%
Total Undergraduate,Other years,Full-time,2016/17,Total,22995,100%
Total Undergraduate,Other years,Full-time,2017/18,Total,23440,100%
Total Undergraduate,Other years,Full-time,2018/19,Total,24355,100%
Total Undergraduate,Other years,Full-time,2014/15,UK,23880,88%
Total Undergraduate,Other years,Full-time,2015/16,UK,18990,83%
Total Undergraduate,Other years,Full-time,2016/17,UK,19345,84%
Total Undergraduate,Other years,Full-time,2017/18,UK,19855,85%
Total Undergraduate,Other years,Full-time,2018/19,UK,20665,85%
Total Undergraduate,Other years,Part-time,2014/15,Non-European Union,25,2%
Total Undergraduate,Other years,Part-time,2015/16,Non-European Union,35,1%
Total Undergraduate,Other years,Part-time,2016/17,Non-European Union,45,1%
Total Undergraduate,Other years,Part-time,2017/18,Non-European Union,55,2%
Total Undergraduate,Other years,Part-time,2018/19,Non-European Union,90,2%
Total Undergraduate,Other years,Part-time,2014/15,Other European Union,15,1%
Total Undergraduate,Other years,Part-time,2015/16,Other European Union,30,1%
Total Undergraduate,Other years,Part-time,2016/17,Other European Union,20,1%
Total Undergraduate,Other years,Part-time,2017/18,Other European Union,35,1%
Total Undergraduate,Other years,Part-time,2018/19,Other European Union,50,1%
Total Undergraduate,Other years,Part-time,2014/15,Total,1100,100%
Total Undergraduate,Other years,Part-time,2015/16,Total,3850,100%
Total Undergraduate,Other years,Part-time,2016/17,Total,3150,100%
Total Undergraduate,Other years,Part-time,2017/18,Total,3355,100%
Total Undergraduate,Other years,Part-time,2018/19,Total,4125,100%
Total Undergraduate,Other years,Part-time,2014/15,UK,1060,97%
Total Undergraduate,Other years,Part-time,2015/16,UK,3785,98%
Total Undergraduate,Other years,Part-time,2016/17,UK,3080,98%
Total Undergraduate,Other years,Part-time,2017/18,UK,3265,97%
Total Undergraduate,Other years,Part-time,2018/19,UK,3980,97%
Total,All,All,2014/15,Non-European Union,3075,6%
Total,All,All,2015/16,Non-European Union,3815,7%
Total,All,All,2016/17,Non-European Union,5120,9%
Total,All,All,2017/18,Non-European Union,6325,9%
Total,All,All,2018/19,Non-European Union,6435,9%
Total,All,All,2014/15,Other European Union,2550,5%
Total,All,All,2015/16,Other European Union,2745,5%
Total,All,All,2016/17,Other European Union,3165,5%
Total,All,All,2017/18,Other European Union,3570,5%
Total,All,All,2018/19,Other European Union,3400,5%
Total,All,All,2014/15,Total,49830,100%
Total,All,All,2015/16,Total,52755,100%
Total,All,All,2016/17,Total,58735,100%
Total,All,All,2017/18,Total,71050,100%
Total,All,All,2018/19,Total,71390,100%
Total,All,All,2014/15,UK,44205,89%
Total,All,All,2015/16,UK,46200,88%
Total,All,All,2016/17,UK,50450,86%
Total,All,All,2017/18,UK,61160,86%
Total,All,All,2018/19,UK,61550,86%
Total,All,Full-time,2014/15,Non-European Union,3020,6%
Total,All,Full-time,2015/16,Non-European Union,3710,8%
Total,All,Full-time,2016/17,Non-European Union,4845,10%
Total,All,Full-time,2017/18,Non-European Union,5890,10%
Total,All,Full-time,2018/19,Non-European Union,6095,11%
Total,All,Full-time,2014/15,Other European Union,2510,5%
Total,All,Full-time,2015/16,Other European Union,2685,6%
Total,All,Full-time,2016/17,Other European Union,2975,6%
Total,All,Full-time,2017/18,Other European Union,3270,6%
Total,All,Full-time,2018/19,Other European Union,3120,6%
Total,All,Full-time,2014/15,Total,47330,100%
Total,All,Full-time,2015/16,Total,45675,100%
Total,All,Full-time,2016/17,Total,49310,100%
Total,All,Full-time,2017/18,Total,57355,100%
Total,All,Full-time,2018/19,Total,56085,100%
Total,All,Full-time,2014/15,UK,41800,88%
Total,All,Full-time,2015/16,UK,39275,86%
Total,All,Full-time,2016/17,UK,41490,84%
Total,All,Full-time,2017/18,UK,48200,84%
Total,All,Full-time,2018/19,UK,46865,84%
Total,All,Part-time,2014/15,Non-European Union,55,2%
Total,All,Part-time,2015/16,Non-European Union,100,1%
Total,All,Part-time,2016/17,Non-European Union,275,3%
Total,All,Part-time,2017/18,Non-European Union,440,3%
Total,All,Part-time,2018/19,Non-European Union,340,2%
Total,All,Part-time,2014/15,Other European Union,40,2%
Total,All,Part-time,2015/16,Other European Union,55,1%
Total,All,Part-time,2016/17,Other European Union,190,2%
Total,All,Part-time,2017/18,Other European Union,300,2%
Total,All,Part-time,2018/19,Other European Union,280,2%
Total,All,Part-time,2014/15,Total,2500,100%
Total,All,Part-time,2015/16,Total,7080,100%
Total,All,Part-time,2016/17,Total,9425,100%
Total,All,Part-time,2017/18,Total,13695,100%
Total,All,Part-time,2018/19,Total,15305,100%
Total,All,Part-time,2014/15,UK,2405,96%
Total,All,Part-time,2015/16,UK,6920,98%
Total,All,Part-time,2016/17,UK,8960,95%
Total,All,Part-time,2017/18,UK,12960,95%
Total,All,Part-time,2018/19,UK,14685,96%
Total,First year,All,2014/15,Non-European Union,1290,6%
Total,First year,All,2015/16,Non-European Union,1640,6%
Total,First year,All,2016/17,Non-European Union,2740,9%
Total,First year,All,2017/18,Non-European Union,3630,9%
Total,First year,All,2018/19,Non-European Union,3635,10%
Total,First year,All,2014/15,Other European Union,1090,5%
Total,First year,All,2015/16,Other European Union,1100,4%
Total,First year,All,2016/17,Other European Union,1425,5%
Total,First year,All,2017/18,Other European Union,1785,4%
Total,First year,All,2018/19,Other European Union,1625,4%
Total,First year,All,2014/15,Total,21630,100%
Total,First year,All,2015/16,Total,26160,100%
Total,First year,All,2016/17,Total,30715,100%
Total,First year,All,2017/18,Total,40185,100%
Total,First year,All,2018/19,Total,38140,100%
Total,First year,All,2014/15,UK,19250,89%
Total,First year,All,2015/16,UK,23420,90%
Total,First year,All,2016/17,UK,26550,86%
Total,First year,All,2017/18,UK,34770,87%
Total,First year,All,2018/19,UK,32880,86%
Total,First year,Full-time,2014/15,Non-European Union,1260,6%
Total,First year,Full-time,2015/16,Non-European Union,1575,7%
Total,First year,Full-time,2016/17,Non-European Union,2580,10%
Total,First year,Full-time,2017/18,Non-European Union,3355,10%
Total,First year,Full-time,2018/19,Non-European Union,3490,11%
Total,First year,Full-time,2014/15,Other European Union,1065,5%
Total,First year,Full-time,2015/16,Other European Union,1070,5%
Total,First year,Full-time,2016/17,Other European Union,1310,5%
Total,First year,Full-time,2017/18,Other European Union,1605,5%
Total,First year,Full-time,2018/19,Other European Union,1515,5%
Total,First year,Full-time,2014/15,Total,20240,100%
Total,First year,Full-time,2015/16,Total,22930,100%
Total,First year,Full-time,2016/17,Total,26005,100%
Total,First year,Full-time,2017/18,Total,32950,100%
Total,First year,Full-time,2018/19,Total,30885,100%
Total,First year,Full-time,2014/15,UK,17915,89%
Total,First year,Full-time,2015/16,UK,20285,88%
Total,First year,Full-time,2016/17,UK,22115,85%
Total,First year,Full-time,2017/18,UK,27990,85%
Total,First year,Full-time,2018/19,UK,25880,84%
Total,First year,Part-time,2014/15,Non-European Union,35,2%
Total,First year,Part-time,2015/16,Non-European Union,65,2%
Total,First year,Part-time,2016/17,Non-European Union,160,3%
Total,First year,Part-time,2017/18,Non-European Union,275,4%
Total,First year,Part-time,2018/19,Non-European Union,145,2%
Total,First year,Part-time,2014/15,Other European Union,25,2%
Total,First year,Part-time,2015/16,Other European Union,30,1%
Total,First year,Part-time,2016/17,Other European Union,110,2%
Total,First year,Part-time,2017/18,Other European Union,180,3%
Total,First year,Part-time,2018/19,Other European Union,110,2%
Total,First year,Part-time,2014/15,Total,1395,100%
Total,First year,Part-time,2015/16,Total,3225,100%
Total,First year,Part-time,2016/17,Total,4710,100%
Total,First year,Part-time,2017/18,Total,7235,100%
Total,First year,Part-time,2018/19,Total,7255,100%
Total,First year,Part-time,2014/15,UK,1335,96%
Total,First year,Part-time,2015/16,UK,3135,97%
Total,First year,Part-time,2016/17,UK,4440,94%
Total,First year,Part-time,2017/18,UK,6780,94%
Total,First year,Part-time,2018/19,UK,7000,96%
Total,Other years,All,2014/15,Non-European Union,1785,6%
Total,Other years,All,2015/16,Non-European Union,2175,8%
Total,Other years,All,2016/17,Non-European Union,2375,8%
Total,Other years,All,2017/18,Non-European Union,2695,9%
Total,Other years,All,2018/19,Non-European Union,2805,8%
Total,Other years,All,2014/15,Other European Union,1455,5%
Total,Other years,All,2015/16,Other European Union,1645,6%
Total,Other years,All,2016/17,Other European Union,1740,6%
Total,Other years,All,2017/18,Other European Union,1785,6%
Total,Other years,All,2018/19,Other European Union,1775,5%
Total,Other years,All,2014/15,Total,28200,100%
Total,Other years,All,2015/16,Total,26595,100%
Total,Other years,All,2016/17,Total,28015,100%
Total,Other years,All,2017/18,Total,30870,100%
Total,Other years,All,2018/19,Total,33250,100%
Total,Other years,All,2014/15,UK,24955,88%
Total,Other years,All,2015/16,UK,22775,86%
Total,Other years,All,2016/17,UK,23900,85%
Total,Other years,All,2017/18,UK,26390,85%
Total,Other years,All,2018/19,UK,28675,86%
Total,Other years,Full-time,2014/15,Non-European Union,1765,7%
Total,Other years,Full-time,2015/16,Non-European Union,2135,9%
Total,Other years,Full-time,2016/17,Non-European Union,2265,10%
Total,Other years,Full-time,2017/18,Non-European Union,2535,10%
Total,Other years,Full-time,2018/19,Non-European Union,2605,10%
Total,Other years,Full-time,2014/15,Other European Union,1445,5%
Total,Other years,Full-time,2015/16,Other European Union,1615,7%
Total,Other years,Full-time,2016/17,Other European Union,1660,7%
Total,Other years,Full-time,2017/18,Other European Union,1665,7%
Total,Other years,Full-time,2018/19,Other European Union,1605,6%
Total,Other years,Full-time,2014/15,Total,27090,100%
Total,Other years,Full-time,2015/16,Total,22745,100%
Total,Other years,Full-time,2016/17,Total,23300,100%
Total,Other years,Full-time,2017/18,Total,24410,100%
Total,Other years,Full-time,2018/19,Total,25200,100%
Total,Other years,Full-time,2014/15,UK,23880,88%
Total,Other years,Full-time,2015/16,UK,18990,83%
Total,Other years,Full-time,2016/17,UK,19375,83%
Total,Other years,Full-time,2017/18,UK,20205,83%
Total,Other years,Full-time,2018/19,UK,20985,83%
Total,Other years,Part-time,2014/15,Non-European Union,25,2%
Total,Other years,Part-time,2015/16,Non-European Union,35,1%
Total,Other years,Part-time,2016/17,Non-European Union,115,2%
Total,Other years,Part-time,2017/18,Non-European Union,160,3%
Total,Other years,Part-time,2018/19,Non-European Union,195,2%
Total,Other years,Part-time,2014/15,Other European Union,15,1%
Total,Other years,Part-time,2015/16,Other European Union,30,1%
Total,Other years,Part-time,2016/17,Other European Union,80,2%
Total,Other years,Part-time,2017/18,Other European Union,115,2%
Total,Other years,Part-time,2018/19,Other European Union,165,2%
Total,Other years,Part-time,2014/15,Total,1110,100%
Total,Other years,Part-time,2015/16,Total,3850,100%
Total,Other years,Part-time,2016/17,Total,4715,100%
Total,Other years,Part-time,2017/18,Total,6460,100%
Total,Other years,Part-time,2018/19,Total,8050,100%
Total,Other years,Part-time,2014/15,UK,1075,97%
Total,Other years,Part-time,2015/16,UK,3785,98%
Total,Other years,Part-time,2016/17,UK,4520,96%
Total,Other years,Part-time,2017/18,UK,6180,96%
Total,Other years,Part-time,2018/19,UK,7685,95%
