﻿Title,"Alternative provider student enrolments by alternative provider, domicile, designation marker, mode of study, level of study and region of alternative provider",,,,,,,
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,All,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,All,Total,15
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,England,155
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Total UK,160
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Other European Union,65
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,All,All,All,Designated,Total,245
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,England,140
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Total UK,145
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Other European Union,60
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,All,Designated,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,All,Designated,Total,15
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,England,155
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Total UK,160
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Other European Union,65
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,All,Total,245
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,England,140
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Total UK,145
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Other European Union,60
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,All,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,All,Total,15
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,England,155
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Total UK,160
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Other European Union,65
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,All,All,South East,Designated,Total,245
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,England,140
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Total UK,145
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Other European Union,60
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,Full-time,All,South East,Designated,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,All,South East,Designated,Total,15
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,England,155
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Total UK,160
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Other European Union,65
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,All,Total,245
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,England,140
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Total UK,145
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Other European Union,60
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,All,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,All,Total,15
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,England,155
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Total UK,160
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Other European Union,65
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,All,England,All,Designated,Total,245
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,England,140
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Total UK,145
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Other European Union,60
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,All,Designated,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,All,Designated,Total,15
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,England,155
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Total UK,160
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Other European Union,65
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,All,Total,245
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,England,140
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Total UK,145
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Other European Union,60
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,All,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,All,Total,15
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,England,155
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Total UK,160
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Other European Union,65
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,All,England,South East,Designated,Total,245
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,England,140
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Total UK,145
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Other European Union,60
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Non-European Union,25
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Total Non-UK,85
10066551,LCCM AU UK Limited,All undergraduate,Full-time,England,South East,Designated,Total,230
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,England,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Total UK,15
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Other European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,All undergraduate,Part-time,England,South East,Designated,Total,15
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,England,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Total UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,South East,Designated,Total,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,England,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Total UK,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,South East,Designated,Total,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,England,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Total UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,South East,Designated,Total,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,England,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Total UK,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,South East,Designated,Total,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,England,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Total UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,Designated,Total,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,England,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Total UK,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,Designated,Total,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,England,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Total UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,England,All,Designated,Total,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,England,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Total UK,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,England,All,Designated,Total,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,England,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Total UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Full-time,All,All,All,Total,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,England,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Wales,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Scotland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Northern Ireland,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Other UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Total UK,5
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Other European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Non-European Union,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Total Non-UK,0
10066551,LCCM AU UK Limited,Postgraduate (taught),Part-time,All,All,All,Total,5
