﻿Title,"Alternative provider student enrolments on designated courses by sex, age group, disability status, ethnicity, first year marker, mode of study, and level of study",,,,,,
Ethnicity,Black,Full-time,Other years,Postgraduate (taught),2017/18,30,11%
Ethnicity,Black,Part-time,All,All,2015/16,675,11%
Ethnicity,Black,Part-time,All,All,2016/17,1065,13%
Ethnicity,Black,Part-time,All,All,2017/18,1380,11%
Ethnicity,Black,Part-time,All,All postgraduate,2015/16,0,..
Ethnicity,Black,Part-time,All,All postgraduate,2016/17,400,13%
Ethnicity,Black,Part-time,All,All postgraduate,2017/18,710,12%
Ethnicity,Black,Part-time,All,All undergraduate,2015/16,675,11%
Ethnicity,Black,Part-time,All,All undergraduate,2016/17,665,12%
Ethnicity,Black,Part-time,All,All undergraduate,2017/18,670,11%
Ethnicity,Black,Part-time,All,First degree,2015/16,400,11%
Ethnicity,Black,Part-time,All,First degree,2016/17,450,14%
Ethnicity,Black,Part-time,All,First degree,2017/18,480,12%
Ethnicity,Black,Part-time,All,Other undergraduate,2015/16,275,11%
Ethnicity,Black,Part-time,All,Other undergraduate,2016/17,210,10%
Ethnicity,Black,Part-time,All,Other undergraduate,2017/18,190,9%
Ethnicity,Black,Part-time,All,Postgraduate (taught),2015/16,0,..
Ethnicity,Black,Part-time,All,Postgraduate (taught),2016/17,400,13%
Ethnicity,Black,Part-time,All,Postgraduate (taught),2017/18,710,12%
Ethnicity,Black,Part-time,First year,All,2015/16,375,13%
Ethnicity,Black,Part-time,First year,All,2016/17,620,15%
Ethnicity,Black,Part-time,First year,All,2017/18,795,12%
Ethnicity,Black,Part-time,First year,All postgraduate,2015/16,0,..
Ethnicity,Black,Part-time,First year,All postgraduate,2016/17,280,16%
Ethnicity,Black,Part-time,First year,All postgraduate,2017/18,440,13%
Ethnicity,Black,Part-time,First year,All undergraduate,2015/16,375,13%
Ethnicity,Black,Part-time,First year,All undergraduate,2016/17,335,14%
Ethnicity,Black,Part-time,First year,All undergraduate,2017/18,350,12%
Ethnicity,Black,Part-time,First year,First degree,2015/16,225,15%
Ethnicity,Black,Part-time,First year,First degree,2016/17,240,15%
Ethnicity,Black,Part-time,First year,First degree,2017/18,250,12%
Ethnicity,Black,Part-time,First year,Other undergraduate,2015/16,150,12%
Ethnicity,Black,Part-time,First year,Other undergraduate,2016/17,100,11%
Ethnicity,Black,Part-time,First year,Other undergraduate,2017/18,100,10%
Ethnicity,Black,Part-time,First year,Postgraduate (taught),2015/16,0,..
Ethnicity,Black,Part-time,First year,Postgraduate (taught),2016/17,280,16%
Ethnicity,Black,Part-time,First year,Postgraduate (taught),2017/18,440,13%
Ethnicity,Black,Part-time,Other years,All,2015/16,300,9%
Ethnicity,Black,Part-time,Other years,All,2016/17,445,10%
Ethnicity,Black,Part-time,Other years,All,2017/18,585,10%
Ethnicity,Black,Part-time,Other years,All postgraduate,2015/16,0,..
Ethnicity,Black,Part-time,Other years,All postgraduate,2016/17,120,9%
Ethnicity,Black,Part-time,Other years,All postgraduate,2017/18,265,10%
Ethnicity,Black,Part-time,Other years,All undergraduate,2015/16,300,9%
Ethnicity,Black,Part-time,Other years,All undergraduate,2016/17,325,11%
Ethnicity,Black,Part-time,Other years,All undergraduate,2017/18,320,10%
Ethnicity,Black,Part-time,Other years,First degree,2015/16,175,9%
Ethnicity,Black,Part-time,Other years,First degree,2016/17,215,12%
Ethnicity,Black,Part-time,Other years,First degree,2017/18,230,11%
Ethnicity,Black,Part-time,Other years,Other undergraduate,2015/16,125,10%
Ethnicity,Black,Part-time,Other years,Other undergraduate,2016/17,115,10%
Ethnicity,Black,Part-time,Other years,Other undergraduate,2017/18,90,9%
Ethnicity,Black,Part-time,Other years,Postgraduate (taught),2015/16,0,..
Ethnicity,Black,Part-time,Other years,Postgraduate (taught),2016/17,120,9%
Ethnicity,Black,Part-time,Other years,Postgraduate (taught),2017/18,265,10%
Ethnicity,Mixed,All,All,All,2015/16,1660,4%
Ethnicity,Mixed,All,All,All,2016/17,2090,4%
Ethnicity,Mixed,All,All,All,2017/18,2445,4%
Ethnicity,Mixed,All,All,All postgraduate,2015/16,0,..
Ethnicity,Mixed,All,All,All postgraduate,2016/17,225,5%
Ethnicity,Mixed,All,All,All postgraduate,2017/18,385,3%
Ethnicity,Mixed,All,All,All undergraduate,2015/16,1660,4%
Ethnicity,Mixed,All,All,All undergraduate,2016/17,1865,4%
Ethnicity,Mixed,All,All,All undergraduate,2017/18,2055,4%
Ethnicity,Mixed,All,All,First degree,2015/16,1190,5%
Ethnicity,Mixed,All,All,First degree,2016/17,1310,5%
Ethnicity,Mixed,All,All,First degree,2017/18,1445,5%
Ethnicity,Mixed,All,All,Other undergraduate,2015/16,470,3%
Ethnicity,Mixed,All,All,Other undergraduate,2016/17,555,3%
Ethnicity,Mixed,All,All,Other undergraduate,2017/18,610,3%
Ethnicity,Mixed,All,All,Postgraduate (research),2015/16,0,..
Ethnicity,Mixed,All,All,Postgraduate (research),2016/17,0,..
Ethnicity,Mixed,All,All,Postgraduate (research),2017/18,0,2%
Ethnicity,Mixed,All,All,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,All,All,Postgraduate (taught),2016/17,225,5%
Ethnicity,Mixed,All,All,Postgraduate (taught),2017/18,385,3%
Ethnicity,Mixed,All,First year,All,2015/16,870,4%
Ethnicity,Mixed,All,First year,All,2016/17,1150,5%
Ethnicity,Mixed,All,First year,All,2017/18,1385,4%
Ethnicity,Mixed,All,First year,All postgraduate,2015/16,0,..
Ethnicity,Mixed,All,First year,All postgraduate,2016/17,175,5%
Ethnicity,Mixed,All,First year,All postgraduate,2017/18,280,3%
Ethnicity,Mixed,All,First year,All undergraduate,2015/16,870,4%
Ethnicity,Mixed,All,First year,All undergraduate,2016/17,975,4%
Ethnicity,Mixed,All,First year,All undergraduate,2017/18,1110,4%
Ethnicity,Mixed,All,First year,First degree,2015/16,585,5%
Ethnicity,Mixed,All,First year,First degree,2016/17,615,5%
Ethnicity,Mixed,All,First year,First degree,2017/18,730,5%
Ethnicity,Mixed,All,First year,Other undergraduate,2015/16,285,3%
Ethnicity,Mixed,All,First year,Other undergraduate,2016/17,360,4%
Ethnicity,Mixed,All,First year,Other undergraduate,2017/18,375,3%
Ethnicity,Mixed,All,First year,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,All,First year,Postgraduate (taught),2016/17,175,5%
Ethnicity,Mixed,All,First year,Postgraduate (taught),2017/18,280,3%
Ethnicity,Mixed,All,Other years,All,2015/16,790,4%
Ethnicity,Mixed,All,Other years,All,2016/17,945,4%
Ethnicity,Mixed,All,Other years,All,2017/18,1055,4%
Ethnicity,Mixed,All,Other years,All postgraduate,2015/16,0,..
Ethnicity,Mixed,All,Other years,All postgraduate,2016/17,50,4%
Ethnicity,Mixed,All,Other years,All postgraduate,2017/18,110,4%
Ethnicity,Mixed,All,Other years,All undergraduate,2015/16,790,4%
Ethnicity,Mixed,All,Other years,All undergraduate,2016/17,890,4%
Ethnicity,Mixed,All,Other years,All undergraduate,2017/18,950,4%
Ethnicity,Mixed,All,Other years,First degree,2015/16,605,5%
Ethnicity,Mixed,All,Other years,First degree,2016/17,695,5%
Ethnicity,Mixed,All,Other years,First degree,2017/18,715,5%
Ethnicity,Mixed,All,Other years,Other undergraduate,2015/16,185,2%
Ethnicity,Mixed,All,Other years,Other undergraduate,2016/17,195,3%
Ethnicity,Mixed,All,Other years,Other undergraduate,2017/18,235,3%
Ethnicity,Mixed,All,Other years,Postgraduate (research),2015/16,0,..
Ethnicity,Mixed,All,Other years,Postgraduate (research),2016/17,0,..
Ethnicity,Mixed,All,Other years,Postgraduate (research),2017/18,0,3%
Ethnicity,Mixed,All,Other years,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,All,Other years,Postgraduate (taught),2016/17,50,4%
Ethnicity,Mixed,All,Other years,Postgraduate (taught),2017/18,110,4%
Ethnicity,Mixed,Full-time,All,All,2015/16,1505,4%
Ethnicity,Mixed,Full-time,All,All,2016/17,1815,5%
Ethnicity,Mixed,Full-time,All,All,2017/18,2045,4%
Ethnicity,Mixed,Full-time,All,All postgraduate,2015/16,0,..
Ethnicity,Mixed,Full-time,All,All postgraduate,2016/17,100,6%
Ethnicity,Mixed,Full-time,All,All postgraduate,2017/18,180,4%
Ethnicity,Mixed,Full-time,All,All undergraduate,2015/16,1505,4%
Ethnicity,Mixed,Full-time,All,All undergraduate,2016/17,1715,4%
Ethnicity,Mixed,Full-time,All,All undergraduate,2017/18,1860,5%
Ethnicity,Mixed,Full-time,All,First degree,2015/16,1105,5%
Ethnicity,Mixed,Full-time,All,First degree,2016/17,1210,5%
Ethnicity,Mixed,Full-time,All,First degree,2017/18,1315,5%
Ethnicity,Mixed,Full-time,All,Other undergraduate,2015/16,400,3%
Ethnicity,Mixed,Full-time,All,Other undergraduate,2016/17,505,3%
Ethnicity,Mixed,Full-time,All,Other undergraduate,2017/18,550,3%
Ethnicity,Mixed,Full-time,All,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,Full-time,All,Postgraduate (taught),2016/17,100,6%
Ethnicity,Mixed,Full-time,All,Postgraduate (taught),2017/18,180,4%
Ethnicity,Mixed,Full-time,First year,All,2015/16,795,4%
Ethnicity,Mixed,Full-time,First year,All,2016/17,995,5%
Ethnicity,Mixed,Full-time,First year,All,2017/18,1170,4%
Ethnicity,Mixed,Full-time,First year,All postgraduate,2015/16,0,..
Ethnicity,Mixed,Full-time,First year,All postgraduate,2016/17,95,6%
Ethnicity,Mixed,Full-time,First year,All postgraduate,2017/18,175,4%
Ethnicity,Mixed,Full-time,First year,All undergraduate,2015/16,795,4%
Ethnicity,Mixed,Full-time,First year,All undergraduate,2016/17,900,5%
Ethnicity,Mixed,Full-time,First year,All undergraduate,2017/18,995,5%
Ethnicity,Mixed,Full-time,First year,First degree,2015/16,545,5%
Ethnicity,Mixed,Full-time,First year,First degree,2016/17,565,5%
Ethnicity,Mixed,Full-time,First year,First degree,2017/18,655,6%
Ethnicity,Mixed,Full-time,First year,Other undergraduate,2015/16,255,3%
Ethnicity,Mixed,Full-time,First year,Other undergraduate,2016/17,335,4%
Ethnicity,Mixed,Full-time,First year,Other undergraduate,2017/18,340,3%
Ethnicity,Mixed,Full-time,First year,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,Full-time,First year,Postgraduate (taught),2016/17,95,6%
Ethnicity,Mixed,Full-time,First year,Postgraduate (taught),2017/18,175,4%
Ethnicity,Mixed,Full-time,Other years,All,2015/16,710,4%
Ethnicity,Mixed,Full-time,Other years,All,2016/17,820,4%
Ethnicity,Mixed,Full-time,Other years,All,2017/18,875,4%
Ethnicity,Mixed,Full-time,Other years,All postgraduate,2015/16,0,..
Ethnicity,Mixed,Full-time,Other years,All postgraduate,2016/17,0,6%
Ethnicity,Mixed,Full-time,Other years,All postgraduate,2017/18,10,3%
Ethnicity,Mixed,Full-time,Other years,All undergraduate,2015/16,710,4%
Ethnicity,Mixed,Full-time,Other years,All undergraduate,2016/17,815,4%
Ethnicity,Mixed,Full-time,Other years,All undergraduate,2017/18,865,4%
Ethnicity,Mixed,Full-time,Other years,First degree,2015/16,560,5%
Ethnicity,Mixed,Full-time,Other years,First degree,2016/17,645,5%
Ethnicity,Mixed,Full-time,Other years,First degree,2017/18,655,5%
Ethnicity,Mixed,Full-time,Other years,Other undergraduate,2015/16,150,2%
Ethnicity,Mixed,Full-time,Other years,Other undergraduate,2016/17,170,3%
Ethnicity,Mixed,Full-time,Other years,Other undergraduate,2017/18,210,3%
Ethnicity,Mixed,Full-time,Other years,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,Full-time,Other years,Postgraduate (taught),2016/17,0,6%
Ethnicity,Mixed,Full-time,Other years,Postgraduate (taught),2017/18,10,3%
Ethnicity,Mixed,Part-time,All,All,2015/16,155,3%
Ethnicity,Mixed,Part-time,All,All,2016/17,275,3%
Ethnicity,Mixed,Part-time,All,All,2017/18,400,3%
Ethnicity,Mixed,Part-time,All,All postgraduate,2015/16,0,..
Ethnicity,Mixed,Part-time,All,All postgraduate,2016/17,130,4%
Ethnicity,Mixed,Part-time,All,All postgraduate,2017/18,205,3%
Ethnicity,Mixed,Part-time,All,All undergraduate,2015/16,155,3%
Ethnicity,Mixed,Part-time,All,All undergraduate,2016/17,150,3%
Ethnicity,Mixed,Part-time,All,All undergraduate,2017/18,195,3%
Ethnicity,Mixed,Part-time,All,First degree,2015/16,90,3%
Ethnicity,Mixed,Part-time,All,First degree,2016/17,100,3%
Ethnicity,Mixed,Part-time,All,First degree,2017/18,135,3%
Ethnicity,Mixed,Part-time,All,Other undergraduate,2015/16,65,3%
Ethnicity,Mixed,Part-time,All,Other undergraduate,2016/17,50,3%
Ethnicity,Mixed,Part-time,All,Other undergraduate,2017/18,60,3%
Ethnicity,Mixed,Part-time,All,Postgraduate (research),2015/16,0,..
Ethnicity,Mixed,Part-time,All,Postgraduate (research),2016/17,0,..
Ethnicity,Mixed,Part-time,All,Postgraduate (research),2017/18,0,..
Ethnicity,Mixed,Part-time,All,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,Part-time,All,Postgraduate (taught),2016/17,130,4%
Ethnicity,Mixed,Part-time,All,Postgraduate (taught),2017/18,205,3%
Ethnicity,Mixed,Part-time,First year,All,2015/16,75,3%
Ethnicity,Mixed,Part-time,First year,All,2016/17,150,4%
Ethnicity,Mixed,Part-time,First year,All,2017/18,215,3%
Ethnicity,Mixed,Part-time,First year,All postgraduate,2015/16,0,..
Ethnicity,Mixed,Part-time,First year,All postgraduate,2016/17,80,4%
Ethnicity,Mixed,Part-time,First year,All postgraduate,2017/18,105,3%
Ethnicity,Mixed,Part-time,First year,All undergraduate,2015/16,75,3%
Ethnicity,Mixed,Part-time,First year,All undergraduate,2016/17,75,3%
Ethnicity,Mixed,Part-time,First year,All undergraduate,2017/18,110,4%
Ethnicity,Mixed,Part-time,First year,First degree,2015/16,45,3%
Ethnicity,Mixed,Part-time,First year,First degree,2016/17,50,3%
Ethnicity,Mixed,Part-time,First year,First degree,2017/18,75,4%
Ethnicity,Mixed,Part-time,First year,Other undergraduate,2015/16,30,3%
Ethnicity,Mixed,Part-time,First year,Other undergraduate,2016/17,25,3%
Ethnicity,Mixed,Part-time,First year,Other undergraduate,2017/18,35,4%
Ethnicity,Mixed,Part-time,First year,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,Part-time,First year,Postgraduate (taught),2016/17,80,4%
Ethnicity,Mixed,Part-time,First year,Postgraduate (taught),2017/18,105,3%
Ethnicity,Mixed,Part-time,Other years,All,2015/16,80,2%
Ethnicity,Mixed,Part-time,Other years,All,2016/17,125,3%
Ethnicity,Mixed,Part-time,Other years,All,2017/18,185,3%
Ethnicity,Mixed,Part-time,Other years,All postgraduate,2015/16,0,..
Ethnicity,Mixed,Part-time,Other years,All postgraduate,2016/17,50,4%
Ethnicity,Mixed,Part-time,Other years,All postgraduate,2017/18,100,4%
Ethnicity,Mixed,Part-time,Other years,All undergraduate,2015/16,80,2%
Ethnicity,Mixed,Part-time,Other years,All undergraduate,2016/17,75,3%
Ethnicity,Mixed,Part-time,Other years,All undergraduate,2017/18,85,3%
Ethnicity,Mixed,Part-time,Other years,First degree,2015/16,45,2%
Ethnicity,Mixed,Part-time,Other years,First degree,2016/17,50,3%
Ethnicity,Mixed,Part-time,Other years,First degree,2017/18,60,3%
Ethnicity,Mixed,Part-time,Other years,Other undergraduate,2015/16,35,3%
Ethnicity,Mixed,Part-time,Other years,Other undergraduate,2016/17,25,2%
Ethnicity,Mixed,Part-time,Other years,Other undergraduate,2017/18,25,2%
Ethnicity,Mixed,Part-time,Other years,Postgraduate (research),2015/16,0,..
Ethnicity,Mixed,Part-time,Other years,Postgraduate (research),2016/17,0,..
Ethnicity,Mixed,Part-time,Other years,Postgraduate (research),2017/18,0,..
Ethnicity,Mixed,Part-time,Other years,Postgraduate (taught),2015/16,0,..
Ethnicity,Mixed,Part-time,Other years,Postgraduate (taught),2016/17,50,4%
Ethnicity,Mixed,Part-time,Other years,Postgraduate (taught),2017/18,100,4%
Ethnicity,Not known,All,All,All,2015/16,3700,N/A
Ethnicity,Not known,All,All,All,2016/17,1840,N/A
Ethnicity,Not known,All,All,All,2017/18,2580,N/A
Ethnicity,Not known,All,All,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,All,All,All postgraduate,2016/17,285,N/A
Ethnicity,Not known,All,All,All postgraduate,2017/18,675,N/A
Ethnicity,Not known,All,All,All undergraduate,2015/16,3700,N/A
Ethnicity,Not known,All,All,All undergraduate,2016/17,1555,N/A
Ethnicity,Not known,All,All,All undergraduate,2017/18,1905,N/A
Ethnicity,Not known,All,All,First degree,2015/16,1360,N/A
Ethnicity,Not known,All,All,First degree,2016/17,645,N/A
Ethnicity,Not known,All,All,First degree,2017/18,680,N/A
Ethnicity,Not known,All,All,Other undergraduate,2015/16,2340,N/A
Ethnicity,Not known,All,All,Other undergraduate,2016/17,910,N/A
Ethnicity,Not known,All,All,Other undergraduate,2017/18,1225,N/A
Ethnicity,Not known,All,All,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,All,All,Postgraduate (taught),2016/17,285,N/A
Ethnicity,Not known,All,All,Postgraduate (taught),2017/18,675,N/A
Ethnicity,Not known,All,First year,All,2015/16,1780,N/A
Ethnicity,Not known,All,First year,All,2016/17,1260,N/A
Ethnicity,Not known,All,First year,All,2017/18,1755,N/A
Ethnicity,Not known,All,First year,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,All,First year,All postgraduate,2016/17,210,N/A
Ethnicity,Not known,All,First year,All postgraduate,2017/18,435,N/A
Ethnicity,Not known,All,First year,All undergraduate,2015/16,1780,N/A
Ethnicity,Not known,All,First year,All undergraduate,2016/17,1050,N/A
Ethnicity,Not known,All,First year,All undergraduate,2017/18,1325,N/A
Ethnicity,Not known,All,First year,First degree,2015/16,420,N/A
Ethnicity,Not known,All,First year,First degree,2016/17,310,N/A
Ethnicity,Not known,All,First year,First degree,2017/18,415,N/A
Ethnicity,Not known,All,First year,Other undergraduate,2015/16,1360,N/A
Ethnicity,Not known,All,First year,Other undergraduate,2016/17,745,N/A
Ethnicity,Not known,All,First year,Other undergraduate,2017/18,910,N/A
Ethnicity,Not known,All,First year,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,All,First year,Postgraduate (taught),2016/17,210,N/A
Ethnicity,Not known,All,First year,Postgraduate (taught),2017/18,435,N/A
Ethnicity,Not known,All,Other years,All,2015/16,1925,N/A
Ethnicity,Not known,All,Other years,All,2016/17,580,N/A
Ethnicity,Not known,All,Other years,All,2017/18,825,N/A
Ethnicity,Not known,All,Other years,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,All,Other years,All postgraduate,2016/17,80,N/A
Ethnicity,Not known,All,Other years,All postgraduate,2017/18,240,N/A
Ethnicity,Not known,All,Other years,All undergraduate,2015/16,1925,N/A
Ethnicity,Not known,All,Other years,All undergraduate,2016/17,505,N/A
Ethnicity,Not known,All,Other years,All undergraduate,2017/18,580,N/A
Ethnicity,Not known,All,Other years,First degree,2015/16,940,N/A
Ethnicity,Not known,All,Other years,First degree,2016/17,335,N/A
Ethnicity,Not known,All,Other years,First degree,2017/18,265,N/A
Ethnicity,Not known,All,Other years,Other undergraduate,2015/16,980,N/A
Ethnicity,Not known,All,Other years,Other undergraduate,2016/17,170,N/A
Ethnicity,Not known,All,Other years,Other undergraduate,2017/18,315,N/A
Ethnicity,Not known,All,Other years,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,All,Other years,Postgraduate (taught),2016/17,80,N/A
Ethnicity,Not known,All,Other years,Postgraduate (taught),2017/18,240,N/A
Ethnicity,Not known,Full-time,All,All,2015/16,2765,N/A
Ethnicity,Not known,Full-time,All,All,2016/17,1390,N/A
Ethnicity,Not known,Full-time,All,All,2017/18,1900,N/A
Ethnicity,Not known,Full-time,All,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,Full-time,All,All postgraduate,2016/17,95,N/A
Ethnicity,Not known,Full-time,All,All postgraduate,2017/18,260,N/A
Ethnicity,Not known,Full-time,All,All undergraduate,2015/16,2765,N/A
Ethnicity,Not known,Full-time,All,All undergraduate,2016/17,1290,N/A
Ethnicity,Not known,Full-time,All,All undergraduate,2017/18,1635,N/A
Ethnicity,Not known,Full-time,All,First degree,2015/16,700,N/A
Ethnicity,Not known,Full-time,All,First degree,2016/17,475,N/A
Ethnicity,Not known,Full-time,All,First degree,2017/18,515,N/A
Ethnicity,Not known,Full-time,All,Other undergraduate,2015/16,2065,N/A
Ethnicity,Not known,Full-time,All,Other undergraduate,2016/17,815,N/A
Ethnicity,Not known,Full-time,All,Other undergraduate,2017/18,1120,N/A
Ethnicity,Not known,Full-time,All,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,Full-time,All,Postgraduate (taught),2016/17,95,N/A
Ethnicity,Not known,Full-time,All,Postgraduate (taught),2017/18,260,N/A
Ethnicity,Not known,Full-time,First year,All,2015/16,1430,N/A
Ethnicity,Not known,Full-time,First year,All,2016/17,1050,N/A
Ethnicity,Not known,Full-time,First year,All,2017/18,1415,N/A
Ethnicity,Not known,Full-time,First year,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,Full-time,First year,All postgraduate,2016/17,95,N/A
Ethnicity,Not known,Full-time,First year,All postgraduate,2017/18,220,N/A
Ethnicity,Not known,Full-time,First year,All undergraduate,2015/16,1430,N/A
Ethnicity,Not known,Full-time,First year,All undergraduate,2016/17,955,N/A
Ethnicity,Not known,Full-time,First year,All undergraduate,2017/18,1195,N/A
Ethnicity,Not known,Full-time,First year,First degree,2015/16,225,N/A
Ethnicity,Not known,Full-time,First year,First degree,2016/17,255,N/A
Ethnicity,Not known,Full-time,First year,First degree,2017/18,340,N/A
Ethnicity,Not known,Full-time,First year,Other undergraduate,2015/16,1210,N/A
Ethnicity,Not known,Full-time,First year,Other undergraduate,2016/17,700,N/A
Ethnicity,Not known,Full-time,First year,Other undergraduate,2017/18,855,N/A
Ethnicity,Not known,Full-time,First year,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,Full-time,First year,Postgraduate (taught),2016/17,95,N/A
Ethnicity,Not known,Full-time,First year,Postgraduate (taught),2017/18,220,N/A
Ethnicity,Not known,Full-time,Other years,All,2015/16,1335,N/A
Ethnicity,Not known,Full-time,Other years,All,2016/17,340,N/A
Ethnicity,Not known,Full-time,Other years,All,2017/18,485,N/A
Ethnicity,Not known,Full-time,Other years,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,Full-time,Other years,All postgraduate,2016/17,0,N/A
Ethnicity,Not known,Full-time,Other years,All postgraduate,2017/18,40,N/A
Ethnicity,Not known,Full-time,Other years,All undergraduate,2015/16,1335,N/A
Ethnicity,Not known,Full-time,Other years,All undergraduate,2016/17,340,N/A
Ethnicity,Not known,Full-time,Other years,All undergraduate,2017/18,440,N/A
Ethnicity,Not known,Full-time,Other years,First degree,2015/16,475,N/A
Ethnicity,Not known,Full-time,Other years,First degree,2016/17,220,N/A
Ethnicity,Not known,Full-time,Other years,First degree,2017/18,175,N/A
Ethnicity,Not known,Full-time,Other years,Other undergraduate,2015/16,860,N/A
Ethnicity,Not known,Full-time,Other years,Other undergraduate,2016/17,120,N/A
Ethnicity,Not known,Full-time,Other years,Other undergraduate,2017/18,265,N/A
Ethnicity,Not known,Full-time,Other years,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,Full-time,Other years,Postgraduate (taught),2016/17,0,N/A
Ethnicity,Not known,Full-time,Other years,Postgraduate (taught),2017/18,40,N/A
Ethnicity,Not known,Part-time,All,All,2015/16,935,N/A
Ethnicity,Not known,Part-time,All,All,2016/17,455,N/A
Ethnicity,Not known,Part-time,All,All,2017/18,680,N/A
Ethnicity,Not known,Part-time,All,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,Part-time,All,All postgraduate,2016/17,190,N/A
Ethnicity,Not known,Part-time,All,All postgraduate,2017/18,415,N/A
Ethnicity,Not known,Part-time,All,All undergraduate,2015/16,935,N/A
Ethnicity,Not known,Part-time,All,All undergraduate,2016/17,265,N/A
Ethnicity,Not known,Part-time,All,All undergraduate,2017/18,270,N/A
Ethnicity,Not known,Part-time,All,First degree,2015/16,660,N/A
Ethnicity,Not known,Part-time,All,First degree,2016/17,170,N/A
Ethnicity,Not known,Part-time,All,First degree,2017/18,165,N/A
Ethnicity,Not known,Part-time,All,Other undergraduate,2015/16,275,N/A
Ethnicity,Not known,Part-time,All,Other undergraduate,2016/17,95,N/A
Ethnicity,Not known,Part-time,All,Other undergraduate,2017/18,105,N/A
Ethnicity,Not known,Part-time,All,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,Part-time,All,Postgraduate (taught),2016/17,190,N/A
Ethnicity,Not known,Part-time,All,Postgraduate (taught),2017/18,415,N/A
Ethnicity,Not known,Part-time,First year,All,2015/16,345,N/A
Ethnicity,Not known,Part-time,First year,All,2016/17,210,N/A
Ethnicity,Not known,Part-time,First year,All,2017/18,340,N/A
Ethnicity,Not known,Part-time,First year,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,Part-time,First year,All postgraduate,2016/17,110,N/A
Ethnicity,Not known,Part-time,First year,All postgraduate,2017/18,215,N/A
Ethnicity,Not known,Part-time,First year,All undergraduate,2015/16,345,N/A
Ethnicity,Not known,Part-time,First year,All undergraduate,2016/17,100,N/A
Ethnicity,Not known,Part-time,First year,All undergraduate,2017/18,130,N/A
Ethnicity,Not known,Part-time,First year,First degree,2015/16,195,N/A
Ethnicity,Not known,Part-time,First year,First degree,2016/17,55,N/A
Ethnicity,Not known,Part-time,First year,First degree,2017/18,75,N/A
Ethnicity,Not known,Part-time,First year,Other undergraduate,2015/16,150,N/A
Ethnicity,Not known,Part-time,First year,Other undergraduate,2016/17,45,N/A
Ethnicity,Not known,Part-time,First year,Other undergraduate,2017/18,55,N/A
Ethnicity,Not known,Part-time,First year,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,Part-time,First year,Postgraduate (taught),2016/17,110,N/A
Ethnicity,Not known,Part-time,First year,Postgraduate (taught),2017/18,215,N/A
Ethnicity,Not known,Part-time,Other years,All,2015/16,590,N/A
Ethnicity,Not known,Part-time,Other years,All,2016/17,245,N/A
Ethnicity,Not known,Part-time,Other years,All,2017/18,340,N/A
Ethnicity,Not known,Part-time,Other years,All postgraduate,2015/16,0,N/A
Ethnicity,Not known,Part-time,Other years,All postgraduate,2016/17,80,N/A
Ethnicity,Not known,Part-time,Other years,All postgraduate,2017/18,200,N/A
Ethnicity,Not known,Part-time,Other years,All undergraduate,2015/16,590,N/A
Ethnicity,Not known,Part-time,Other years,All undergraduate,2016/17,165,N/A
Ethnicity,Not known,Part-time,Other years,All undergraduate,2017/18,140,N/A
Ethnicity,Not known,Part-time,Other years,First degree,2015/16,465,N/A
Ethnicity,Not known,Part-time,Other years,First degree,2016/17,115,N/A
Ethnicity,Not known,Part-time,Other years,First degree,2017/18,90,N/A
Ethnicity,Not known,Part-time,Other years,Other undergraduate,2015/16,125,N/A
Ethnicity,Not known,Part-time,Other years,Other undergraduate,2016/17,50,N/A
Ethnicity,Not known,Part-time,Other years,Other undergraduate,2017/18,50,N/A
Ethnicity,Not known,Part-time,Other years,Postgraduate (taught),2015/16,0,N/A
Ethnicity,Not known,Part-time,Other years,Postgraduate (taught),2016/17,80,N/A
Ethnicity,Not known,Part-time,Other years,Postgraduate (taught),2017/18,200,N/A
Ethnicity,Other,All,All,All,2015/16,1220,3%
Ethnicity,Other,All,All,All,2016/17,1455,3%
Ethnicity,Other,All,All,All,2017/18,2300,4%
Ethnicity,Other,All,All,All postgraduate,2015/16,0,..
