﻿Title,"HE student enrolments (including on AP designated courses)  by domicile, level of study, country of provider, mode of study and first year marker ",,,,,
Other UK,All,Part-time,Scotland,Postgraduate (taught),2016/17,35
Other UK,All,Part-time,Scotland,Postgraduate (taught),2017/18,35
Other UK,All,Part-time,Wales,Postgraduate (taught),2016/17,30
Other UK,All,Part-time,Wales,Postgraduate (taught),2017/18,20
Other UK,All,All,England,Postgraduate (taught),2016/17,555
Other UK,All,All,England,Postgraduate (taught),2017/18,530
Other UK,All,All,Northern Ireland,Postgraduate (taught),2016/17,5
Other UK,All,All,Northern Ireland,Postgraduate (taught),2017/18,5
Other UK,All,All,Scotland,Postgraduate (taught),2016/17,55
Other UK,All,All,Scotland,Postgraduate (taught),2017/18,50
Other UK,All,All,Wales,Postgraduate (taught),2016/17,45
Other UK,All,All,Wales,Postgraduate (taught),2017/18,30
Other UK,First year,All,England,Postgraduate (taught),2016/17,340
Other UK,First year,All,England,Postgraduate (taught),2017/18,345
Other UK,First year,All,Northern Ireland,Postgraduate (taught),2016/17,5
Other UK,First year,All,Northern Ireland,Postgraduate (taught),2017/18,5
Other UK,First year,All,Scotland,Postgraduate (taught),2016/17,30
Other UK,First year,All,Scotland,Postgraduate (taught),2017/18,25
Other UK,First year,All,Wales,Postgraduate (taught),2016/17,25
Other UK,First year,All,Wales,Postgraduate (taught),2017/18,15
Other UK,Other years,All,England,Postgraduate (taught),2016/17,215
Other UK,Other years,All,England,Postgraduate (taught),2017/18,190
Other UK,Other years,All,Northern Ireland,Postgraduate (taught),2016/17,0
Other UK,Other years,All,Northern Ireland,Postgraduate (taught),2017/18,0
Other UK,Other years,All,Scotland,Postgraduate (taught),2016/17,25
Other UK,Other years,All,Scotland,Postgraduate (taught),2017/18,25
Other UK,Other years,All,Wales,Postgraduate (taught),2016/17,20
Other UK,Other years,All,Wales,Postgraduate (taught),2017/18,15
Other UK,All,All,All,Postgraduate (taught),2016/17,660
Other UK,All,All,All,Postgraduate (taught),2017/18,610
Other UK,All,Full-time,All,Postgraduate (taught),2016/17,260
Other UK,All,Full-time,All,Postgraduate (taught),2017/18,260
Other UK,All,Part-time,All,Postgraduate (taught),2016/17,400
Other UK,All,Part-time,All,Postgraduate (taught),2017/18,355
Other UK,First year,All,All,Postgraduate (taught),2016/17,400
Other UK,First year,All,All,Postgraduate (taught),2017/18,385
Other UK,First year,Full-time,All,Postgraduate (taught),2016/17,230
Other UK,First year,Full-time,All,Postgraduate (taught),2017/18,220
Other UK,First year,Part-time,All,Postgraduate (taught),2016/17,170
Other UK,First year,Part-time,All,Postgraduate (taught),2017/18,165
Other UK,Other years,All,All,Postgraduate (taught),2016/17,260
Other UK,Other years,All,All,Postgraduate (taught),2017/18,225
Other UK,Other years,Full-time,All,Postgraduate (taught),2016/17,30
Other UK,Other years,Full-time,All,Postgraduate (taught),2017/18,40
Other UK,Other years,Part-time,All,Postgraduate (taught),2016/17,230
Other UK,Other years,Part-time,All,Postgraduate (taught),2017/18,190
Other UK,All,All,All,All postgraduate,2016/17,805
Other UK,All,All,All,All postgraduate,2017/18,760
Other UK,All,Full-time,All,All postgraduate,2016/17,355
Other UK,All,Full-time,All,All postgraduate,2017/18,360
Other UK,All,Part-time,All,All postgraduate,2016/17,450
Other UK,All,Part-time,All,All postgraduate,2017/18,400
Other UK,All,All,England,All postgraduate,2016/17,680
Other UK,All,All,England,All postgraduate,2017/18,660
Other UK,All,Full-time,England,All postgraduate,2016/17,305
Other UK,All,Full-time,England,All postgraduate,2017/18,320
Other UK,All,Part-time,England,All postgraduate,2016/17,375
Other UK,All,Part-time,England,All postgraduate,2017/18,340
Other UK,All,All,Northern Ireland,All postgraduate,2016/17,5
Other UK,All,All,Northern Ireland,All postgraduate,2017/18,5
Other UK,All,Full-time,Northern Ireland,All postgraduate,2016/17,0
Other UK,All,Full-time,Northern Ireland,All postgraduate,2017/18,5
Other UK,All,Part-time,Northern Ireland,All postgraduate,2016/17,5
Other UK,All,Part-time,Northern Ireland,All postgraduate,2017/18,0
Other UK,All,All,Scotland,All postgraduate,2016/17,70
Other UK,All,All,Scotland,All postgraduate,2017/18,65
Other UK,All,Full-time,Scotland,All postgraduate,2016/17,25
Other UK,All,Full-time,Scotland,All postgraduate,2017/18,20
Other UK,All,Part-time,Scotland,All postgraduate,2016/17,45
Other UK,All,Part-time,Scotland,All postgraduate,2017/18,40
Other UK,All,All,Wales,All postgraduate,2016/17,50
Other UK,All,All,Wales,All postgraduate,2017/18,30
Other UK,All,Full-time,Wales,All postgraduate,2016/17,20
Other UK,All,Full-time,Wales,All postgraduate,2017/18,15
Other UK,All,Part-time,Wales,All postgraduate,2016/17,30
Other UK,All,Part-time,Wales,All postgraduate,2017/18,20
Other UK,First year,All,All,All postgraduate,2016/17,450
Other UK,First year,All,All,All postgraduate,2017/18,420
Other UK,First year,Full-time,All,All postgraduate,2016/17,265
Other UK,First year,Full-time,All,All postgraduate,2017/18,255
Other UK,First year,Part-time,All,All postgraduate,2016/17,185
Other UK,First year,Part-time,All,All postgraduate,2017/18,170
Other UK,First year,All,England,All postgraduate,2016/17,385
Other UK,First year,All,England,All postgraduate,2017/18,375
Other UK,First year,Full-time,England,All postgraduate,2016/17,225
Other UK,First year,Full-time,England,All postgraduate,2017/18,230
Other UK,First year,Part-time,England,All postgraduate,2016/17,160
Other UK,First year,Part-time,England,All postgraduate,2017/18,145
Other UK,First year,All,Northern Ireland,All postgraduate,2016/17,5
Other UK,First year,All,Northern Ireland,All postgraduate,2017/18,5
Other UK,First year,Full-time,Northern Ireland,All postgraduate,2016/17,0
Other UK,First year,Full-time,Northern Ireland,All postgraduate,2017/18,0
Other UK,First year,Part-time,Northern Ireland,All postgraduate,2016/17,0
Other UK,First year,Part-time,Northern Ireland,All postgraduate,2017/18,0
Other UK,First year,All,Scotland,All postgraduate,2016/17,30
Other UK,First year,All,Scotland,All postgraduate,2017/18,30
Other UK,First year,Full-time,Scotland,All postgraduate,2016/17,15
Other UK,First year,Full-time,Scotland,All postgraduate,2017/18,15
Other UK,First year,Part-time,Scotland,All postgraduate,2016/17,15
Other UK,First year,Part-time,Scotland,All postgraduate,2017/18,15
Other UK,First year,All,Wales,All postgraduate,2016/17,30
Other UK,First year,All,Wales,All postgraduate,2017/18,15
Other UK,First year,Full-time,Wales,All postgraduate,2016/17,20
Other UK,First year,Full-time,Wales,All postgraduate,2017/18,10
Other UK,First year,Part-time,Wales,All postgraduate,2016/17,10
Other UK,First year,Part-time,Wales,All postgraduate,2017/18,5
Other UK,Other years,All,All,All postgraduate,2016/17,355
Other UK,Other years,All,All,All postgraduate,2017/18,340
Other UK,Other years,Full-time,All,All postgraduate,2016/17,90
Other UK,Other years,Full-time,All,All postgraduate,2017/18,105
Other UK,Other years,Part-time,All,All postgraduate,2016/17,265
Other UK,Other years,Part-time,All,All postgraduate,2017/18,235
Other UK,Other years,All,England,All postgraduate,2016/17,295
Other UK,Other years,All,England,All postgraduate,2017/18,285
Other UK,Other years,Full-time,England,All postgraduate,2016/17,80
Other UK,Other years,Full-time,England,All postgraduate,2017/18,90
Other UK,Other years,Part-time,England,All postgraduate,2016/17,215
Other UK,Other years,Part-time,England,All postgraduate,2017/18,195
Other UK,Other years,All,Northern Ireland,All postgraduate,2016/17,0
Other UK,Other years,All,Northern Ireland,All postgraduate,2017/18,0
Other UK,Other years,Full-time,Northern Ireland,All postgraduate,2016/17,0
Other UK,Other years,Full-time,Northern Ireland,All postgraduate,2017/18,0
Other UK,Other years,Part-time,Northern Ireland,All postgraduate,2016/17,0
Other UK,Other years,Part-time,Northern Ireland,All postgraduate,2017/18,0
Other UK,Other years,All,Scotland,All postgraduate,2016/17,35
Other UK,Other years,All,Scotland,All postgraduate,2017/18,35
Other UK,Other years,Full-time,Scotland,All postgraduate,2016/17,10
Other UK,Other years,Full-time,Scotland,All postgraduate,2017/18,10
Other UK,Other years,Part-time,Scotland,All postgraduate,2016/17,30
Other UK,Other years,Part-time,Scotland,All postgraduate,2017/18,25
Other UK,Other years,All,Wales,All postgraduate,2016/17,20
Other UK,Other years,All,Wales,All postgraduate,2017/18,15
Other UK,Other years,Full-time,Wales,All postgraduate,2016/17,0
Other UK,Other years,Full-time,Wales,All postgraduate,2017/18,5
Other UK,Other years,Part-time,Wales,All postgraduate,2016/17,20
Other UK,Other years,Part-time,Wales,All postgraduate,2017/18,10
Total UK,All,All,All,All,2016/17,1925575
Total UK,All,All,All,All,2017/18,1945730
Total UK,All,All,England,All,2016/17,1578430
Total UK,All,All,England,All,2017/18,1595865
Total UK,All,All,Northern Ireland,All,2016/17,49275
Total UK,All,All,Northern Ireland,All,2017/18,48695
Total UK,All,All,Scotland,All,2016/17,189680
Total UK,All,All,Scotland,All,2017/18,192940
Total UK,All,All,Wales,All,2016/17,108190
Total UK,All,All,Wales,All,2017/18,108235
Total UK,All,Full-time,All,All,2016/17,1435305
Total UK,All,Full-time,All,All,2017/18,1470420
Total UK,All,Full-time,England,All,2016/17,1189910
Total UK,All,Full-time,England,All,2017/18,1218940
Total UK,All,Full-time,Northern Ireland,All,2016/17,33750
Total UK,All,Full-time,Northern Ireland,All,2017/18,33670
Total UK,All,Full-time,Scotland,All,2016/17,135950
Total UK,All,Full-time,Scotland,All,2017/18,140080
Total UK,All,Full-time,Wales,All,2016/17,75695
Total UK,All,Full-time,Wales,All,2017/18,77735
Total UK,All,Part-time,All,All,2016/17,490270
Total UK,All,Part-time,All,All,2017/18,475310
Total UK,All,Part-time,England,All,2016/17,388525
Total UK,All,Part-time,England,All,2017/18,376925
Total UK,All,Part-time,Northern Ireland,All,2016/17,15525
Total UK,All,Part-time,Northern Ireland,All,2017/18,15025
Total UK,All,Part-time,Scotland,All,2016/17,53730
Total UK,All,Part-time,Scotland,All,2017/18,52860
Total UK,All,Part-time,Wales,All,2016/17,32495
Total UK,All,Part-time,Wales,All,2017/18,30500
Total UK,First year,All,All,All,2016/17,804665
Total UK,First year,All,All,All,2017/18,810430
Total UK,First year,All,England,All,2016/17,661545
Total UK,First year,All,England,All,2017/18,664990
Total UK,First year,All,Northern Ireland,All,2016/17,20420
Total UK,First year,All,Northern Ireland,All,2017/18,20420
Total UK,First year,All,Scotland,All,2016/17,74600
Total UK,First year,All,Scotland,All,2017/18,76900
Total UK,First year,All,Wales,All,2016/17,48100
Total UK,First year,All,Wales,All,2017/18,48120
Total UK,First year,Full-time,All,All,2016/17,570535
Total UK,First year,Full-time,All,All,2017/18,582645
Total UK,First year,Full-time,England,All,2016/17,481335
Total UK,First year,Full-time,England,All,2017/18,489280
Total UK,First year,Full-time,Northern Ireland,All,2016/17,11530
Total UK,First year,Full-time,Northern Ireland,All,2017/18,11785
Total UK,First year,Full-time,Scotland,All,2016/17,48220
Total UK,First year,Full-time,Scotland,All,2017/18,50570
Total UK,First year,Full-time,Wales,All,2016/17,29455
Total UK,First year,Full-time,Wales,All,2017/18,31010
Total UK,First year,Part-time,All,All,2016/17,234130
Total UK,First year,Part-time,All,All,2017/18,227785
Total UK,First year,Part-time,England,All,2016/17,180210
Total UK,First year,Part-time,England,All,2017/18,175710
Total UK,First year,Part-time,Northern Ireland,All,2016/17,8895
Total UK,First year,Part-time,Northern Ireland,All,2017/18,8635
Total UK,First year,Part-time,Scotland,All,2016/17,26380
Total UK,First year,Part-time,Scotland,All,2017/18,26330
Total UK,First year,Part-time,Wales,All,2016/17,18645
Total UK,First year,Part-time,Wales,All,2017/18,17110
Total UK,Other years,All,All,All,2016/17,1120910
Total UK,Other years,All,All,All,2017/18,1135300
Total UK,Other years,All,England,All,2016/17,916885
Total UK,Other years,All,England,All,2017/18,930875
Total UK,Other years,All,Northern Ireland,All,2016/17,28850
Total UK,Other years,All,Northern Ireland,All,2017/18,28275
Total UK,Other years,All,Scotland,All,2016/17,115080
Total UK,Other years,All,Scotland,All,2017/18,116040
Total UK,Other years,All,Wales,All,2016/17,60090
Total UK,Other years,All,Wales,All,2017/18,60115
Total UK,Other years,Full-time,All,All,2016/17,864770
Total UK,Other years,Full-time,All,All,2017/18,887775
Total UK,Other years,Full-time,England,All,2016/17,708575
Total UK,Other years,Full-time,England,All,2017/18,729660
Total UK,Other years,Full-time,Northern Ireland,All,2016/17,22220
Total UK,Other years,Full-time,Northern Ireland,All,2017/18,21885
Total UK,Other years,Full-time,Scotland,All,2016/17,87730
Total UK,Other years,Full-time,Scotland,All,2017/18,89510
Total UK,Other years,Full-time,Wales,All,2016/17,46240
Total UK,Other years,Full-time,Wales,All,2017/18,46720
Total UK,Other years,Part-time,All,All,2016/17,256140
Total UK,Other years,Part-time,All,All,2017/18,247525
Total UK,Other years,Part-time,England,All,2016/17,208315
Total UK,Other years,Part-time,England,All,2017/18,201215
Total UK,Other years,Part-time,Northern Ireland,All,2016/17,6630
Total UK,Other years,Part-time,Northern Ireland,All,2017/18,6390
Total UK,Other years,Part-time,Scotland,All,2016/17,27350
Total UK,Other years,Part-time,Scotland,All,2017/18,26530
Total UK,Other years,Part-time,Wales,All,2016/17,13850
Total UK,Other years,Part-time,Wales,All,2017/18,13390
Total UK,All,All,All,First degree,2016/17,1394420
Total UK,All,All,All,First degree,2017/18,1411850
Total UK,All,All,England,First degree,2016/17,1151495
Total UK,All,All,England,First degree,2017/18,1166395
Total UK,All,All,Northern Ireland,First degree,2016/17,35570
Total UK,All,All,Northern Ireland,First degree,2017/18,34940
Total UK,All,All,Scotland,First degree,2016/17,134905
Total UK,All,All,Scotland,First degree,2017/18,138135
Total UK,All,All,Wales,First degree,2016/17,72450
Total UK,All,All,Wales,First degree,2017/18,72380
Total UK,All,Full-time,All,First degree,2016/17,1227970
Total UK,All,Full-time,All,First degree,2017/18,1248510
Total UK,All,Full-time,England,First degree,2016/17,1016860
Total UK,All,Full-time,England,First degree,2017/18,1035545
Total UK,All,Full-time,Northern Ireland,First degree,2016/17,30165
Total UK,All,Full-time,Northern Ireland,First degree,2017/18,29595
Total UK,All,Full-time,Scotland,First degree,2016/17,116490
Total UK,All,Full-time,Scotland,First degree,2017/18,118880
Total UK,All,Full-time,Wales,First degree,2016/17,64460
Total UK,All,Full-time,Wales,First degree,2017/18,64490
Total UK,All,Part-time,All,First degree,2016/17,166450
Total UK,All,Part-time,All,First degree,2017/18,163345
Total UK,All,Part-time,England,First degree,2016/17,134635
Total UK,All,Part-time,England,First degree,2017/18,130850
Total UK,All,Part-time,Northern Ireland,First degree,2016/17,5405
Total UK,All,Part-time,Northern Ireland,First degree,2017/18,5350
Total UK,All,Part-time,Scotland,First degree,2016/17,18415
Total UK,All,Part-time,Scotland,First degree,2017/18,19255
Total UK,All,Part-time,Wales,First degree,2016/17,7995
Total UK,All,Part-time,Wales,First degree,2017/18,7890
Total UK,First year,All,All,First degree,2016/17,473845
Total UK,First year,All,All,First degree,2017/18,479885
Total UK,First year,All,England,First degree,2016/17,397475
Total UK,First year,All,England,First degree,2017/18,401840
Total UK,First year,All,Northern Ireland,First degree,2016/17,10950
Total UK,First year,All,Northern Ireland,First degree,2017/18,10855
Total UK,First year,All,Scotland,First degree,2016/17,41165
Total UK,First year,All,Scotland,First degree,2017/18,42955
Total UK,First year,All,Wales,First degree,2016/17,24260
Total UK,First year,All,Wales,First degree,2017/18,24240
Total UK,First year,Full-time,All,First degree,2016/17,428310
Total UK,First year,Full-time,All,First degree,2017/18,429745
Total UK,First year,Full-time,England,First degree,2016/17,362320
Total UK,First year,Full-time,England,First degree,2017/18,362975
Total UK,First year,Full-time,Northern Ireland,First degree,2016/17,9390
Total UK,First year,Full-time,Northern Ireland,First degree,2017/18,9120
Total UK,First year,Full-time,Scotland,First degree,2016/17,34705
Total UK,First year,Full-time,Scotland,First degree,2017/18,35910
Total UK,First year,Full-time,Wales,First degree,2016/17,21900
Total UK,First year,Full-time,Wales,First degree,2017/18,21740
Total UK,First year,Part-time,All,First degree,2016/17,45535
Total UK,First year,Part-time,All,First degree,2017/18,50145
Total UK,First year,Part-time,England,First degree,2016/17,35155
Total UK,First year,Part-time,England,First degree,2017/18,38860
Total UK,First year,Part-time,Northern Ireland,First degree,2016/17,1560
Total UK,First year,Part-time,Northern Ireland,First degree,2017/18,1735
Total UK,First year,Part-time,Scotland,First degree,2016/17,6460
Total UK,First year,Part-time,Scotland,First degree,2017/18,7045
Total UK,First year,Part-time,Wales,First degree,2016/17,2365
Total UK,First year,Part-time,Wales,First degree,2017/18,2500
Total UK,Other years,All,All,First degree,2016/17,920570
Total UK,Other years,All,All,First degree,2017/18,931965
Total UK,Other years,All,England,First degree,2016/17,754025
Total UK,Other years,All,England,First degree,2017/18,764555
Total UK,Other years,All,Northern Ireland,First degree,2016/17,24620
Total UK,Other years,All,Northern Ireland,First degree,2017/18,24085
Total UK,Other years,All,Scotland,First degree,2016/17,93740
Total UK,Other years,All,Scotland,First degree,2017/18,95180
Total UK,Other years,All,Wales,First degree,2016/17,48190
Total UK,Other years,All,Wales,First degree,2017/18,48140
Total UK,Other years,Full-time,All,First degree,2016/17,799660
Total UK,Other years,Full-time,All,First degree,2017/18,818765
Total UK,Other years,Full-time,England,First degree,2016/17,654540
Total UK,Other years,Full-time,England,First degree,2017/18,672570
Total UK,Other years,Full-time,Northern Ireland,First degree,2016/17,20775
Total UK,Other years,Full-time,Northern Ireland,First degree,2017/18,20475
Total UK,Other years,Full-time,Scotland,First degree,2016/17,81785
Total UK,Other years,Full-time,Scotland,First degree,2017/18,82970
Total UK,Other years,Full-time,Wales,First degree,2016/17,42560
Total UK,Other years,Full-time,Wales,First degree,2017/18,42750
Total UK,Other years,Part-time,All,First degree,2016/17,120915
Total UK,Other years,Part-time,All,First degree,2017/18,113200
Total UK,Other years,Part-time,England,First degree,2016/17,99480
Total UK,Other years,Part-time,England,First degree,2017/18,91985
Total UK,Other years,Part-time,Northern Ireland,First degree,2016/17,3845
Total UK,Other years,Part-time,Northern Ireland,First degree,2017/18,3610
Total UK,Other years,Part-time,Scotland,First degree,2016/17,11955
Total UK,Other years,Part-time,Scotland,First degree,2017/18,12210
Total UK,Other years,Part-time,Wales,First degree,2016/17,5630
Total UK,Other years,Part-time,Wales,First degree,2017/18,5390
Total UK,All,All,All,Other undergraduate,2016/17,170285
Total UK,All,All,All,Other undergraduate,2017/18,158205
Total UK,All,All,England,Other undergraduate,2016/17,125750
Total UK,All,All,England,Other undergraduate,2017/18,116570
Total UK,All,All,Northern Ireland,Other undergraduate,2016/17,5335
Total UK,All,All,Northern Ireland,Other undergraduate,2017/18,4850
Total UK,All,All,Scotland,Other undergraduate,2016/17,19645
Total UK,All,All,Scotland,Other undergraduate,2017/18,18020
Total UK,All,All,Wales,Other undergraduate,2016/17,19560
Total UK,All,All,Wales,Other undergraduate,2017/18,18770
Total UK,All,Full-time,All,Other undergraduate,2016/17,55650
Total UK,All,Full-time,All,Other undergraduate,2017/18,57385
Total UK,All,Full-time,England,Other undergraduate,2016/17,46400
Total UK,All,Full-time,England,Other undergraduate,2017/18,47085
Total UK,All,Full-time,Northern Ireland,Other undergraduate,2016/17,335
Total UK,All,Full-time,Northern Ireland,Other undergraduate,2017/18,370
Total UK,All,Full-time,Scotland,Other undergraduate,2016/17,4030
Total UK,All,Full-time,Scotland,Other undergraduate,2017/18,4075
Total UK,All,Full-time,Wales,Other undergraduate,2016/17,4885
Total UK,All,Full-time,Wales,Other undergraduate,2017/18,5855
Total UK,All,Part-time,All,Other undergraduate,2016/17,114635
Total UK,All,Part-time,All,Other undergraduate,2017/18,100825
Total UK,All,Part-time,England,Other undergraduate,2016/17,79350
Total UK,All,Part-time,England,Other undergraduate,2017/18,69485
Total UK,All,Part-time,Northern Ireland,Other undergraduate,2016/17,5000
Total UK,All,Part-time,Northern Ireland,Other undergraduate,2017/18,4480
Total UK,All,Part-time,Scotland,Other undergraduate,2016/17,15610
Total UK,All,Part-time,Scotland,Other undergraduate,2017/18,13945
Total UK,All,Part-time,Wales,Other undergraduate,2016/17,14675
Total UK,All,Part-time,Wales,Other undergraduate,2017/18,12915
Total UK,First year,All,All,Other undergraduate,2016/17,116130
Total UK,First year,All,All,Other undergraduate,2017/18,108030
Total UK,First year,All,England,Other undergraduate,2016/17,82630
Total UK,First year,All,England,Other undergraduate,2017/18,76660
Total UK,First year,All,Northern Ireland,Other undergraduate,2016/17,4645
Total UK,First year,All,Northern Ireland,Other undergraduate,2017/18,4190
Total UK,First year,All,Scotland,Other undergraduate,2016/17,14220
Total UK,First year,All,Scotland,Other undergraduate,2017/18,13335
Total UK,First year,All,Wales,Other undergraduate,2016/17,14635
Total UK,First year,All,Wales,Other undergraduate,2017/18,13845
Total UK,First year,Full-time,All,Other undergraduate,2016/17,34440
Total UK,First year,Full-time,All,Other undergraduate,2017/18,35450
Total UK,First year,Full-time,England,Other undergraduate,2016/17,28275
Total UK,First year,Full-time,England,Other undergraduate,2017/18,28300
Total UK,First year,Full-time,Northern Ireland,Other undergraduate,2016/17,185
Total UK,First year,Full-time,Northern Ireland,Other undergraduate,2017/18,195
Total UK,First year,Full-time,Scotland,Other undergraduate,2016/17,2820
Total UK,First year,Full-time,Scotland,Other undergraduate,2017/18,2870
Total UK,First year,Full-time,Wales,Other undergraduate,2016/17,3160
Total UK,First year,Full-time,Wales,Other undergraduate,2017/18,4085
Total UK,First year,Part-time,All,Other undergraduate,2016/17,81690
Total UK,First year,Part-time,All,Other undergraduate,2017/18,72580
Total UK,First year,Part-time,England,Other undergraduate,2016/17,54355
Total UK,First year,Part-time,England,Other undergraduate,2017/18,48360
Total UK,First year,Part-time,Northern Ireland,Other undergraduate,2016/17,4465
Total UK,First year,Part-time,Northern Ireland,Other undergraduate,2017/18,3995
Total UK,First year,Part-time,Scotland,Other undergraduate,2016/17,11400
Total UK,First year,Part-time,Scotland,Other undergraduate,2017/18,10465
Total UK,First year,Part-time,Wales,Other undergraduate,2016/17,11475
Total UK,First year,Part-time,Wales,Other undergraduate,2017/18,9760
Total UK,Other years,All,All,Other undergraduate,2016/17,54155
Total UK,Other years,All,All,Other undergraduate,2017/18,50175
Total UK,Other years,All,England,Other undergraduate,2016/17,43120
Total UK,Other years,All,England,Other undergraduate,2017/18,39910
Total UK,Other years,All,Northern Ireland,Other undergraduate,2016/17,690
Total UK,Other years,All,Northern Ireland,Other undergraduate,2017/18,660
Total UK,Other years,All,Scotland,Other undergraduate,2016/17,5425
Total UK,Other years,All,Scotland,Other undergraduate,2017/18,4680
Total UK,Other years,All,Wales,Other undergraduate,2016/17,4925
Total UK,Other years,All,Wales,Other undergraduate,2017/18,4925
Total UK,Other years,Full-time,All,Other undergraduate,2016/17,21210
Total UK,Other years,Full-time,All,Other undergraduate,2017/18,21935
Total UK,Other years,Full-time,England,Other undergraduate,2016/17,18125
Total UK,Other years,Full-time,England,Other undergraduate,2017/18,18785
Total UK,Other years,Full-time,Northern Ireland,Other undergraduate,2016/17,155
Total UK,Other years,Full-time,Northern Ireland,Other undergraduate,2017/18,175
Total UK,Other years,Full-time,Scotland,Other undergraduate,2016/17,1210
Total UK,Other years,Full-time,Scotland,Other undergraduate,2017/18,1205
Total UK,Other years,Full-time,Wales,Other undergraduate,2016/17,1725
Total UK,Other years,Full-time,Wales,Other undergraduate,2017/18,1770
Total UK,Other years,Part-time,All,Other undergraduate,2016/17,32945
Total UK,Other years,Part-time,All,Other undergraduate,2017/18,28245
Total UK,Other years,Part-time,England,Other undergraduate,2016/17,24995
Total UK,Other years,Part-time,England,Other undergraduate,2017/18,21125
Total UK,Other years,Part-time,Northern Ireland,Other undergraduate,2016/17,535
Total UK,Other years,Part-time,Northern Ireland,Other undergraduate,2017/18,485
Total UK,Other years,Part-time,Scotland,Other undergraduate,2016/17,4215
Total UK,Other years,Part-time,Scotland,Other undergraduate,2017/18,3480
Total UK,Other years,Part-time,Wales,Other undergraduate,2016/17,3200
Total UK,Other years,Part-time,Wales,Other undergraduate,2017/18,3155
Total UK,All,All,All,All undergraduate,2016/17,1564705
Total UK,All,All,All,All undergraduate,2017/18,1570060
Total UK,All,All,England,All undergraduate,2016/17,1277245
Total UK,All,All,England,All undergraduate,2017/18,1282965
Total UK,All,All,Northern Ireland,All undergraduate,2016/17,40905
Total UK,All,All,Northern Ireland,All undergraduate,2017/18,39790
Total UK,All,All,Scotland,All undergraduate,2016/17,154545
Total UK,All,All,Scotland,All undergraduate,2017/18,156150
Total UK,All,All,Wales,All undergraduate,2016/17,92010
Total UK,All,All,Wales,All undergraduate,2017/18,91150
Total UK,All,Full-time,All,All undergraduate,2016/17,1283620
Total UK,All,Full-time,All,All undergraduate,2017/18,1305890
Total UK,All,Full-time,England,All undergraduate,2016/17,1063260
Total UK,All,Full-time,England,All undergraduate,2017/18,1082635
Total UK,All,Full-time,Northern Ireland,All undergraduate,2016/17,30500
Total UK,All,Full-time,Northern Ireland,All undergraduate,2017/18,29960
Total UK,All,Full-time,Scotland,All undergraduate,2016/17,120520
Total UK,All,Full-time,Scotland,All undergraduate,2017/18,122950
Total UK,All,Full-time,Wales,All undergraduate,2016/17,69345
Total UK,All,Full-time,Wales,All undergraduate,2017/18,70345
Total UK,All,Part-time,All,All undergraduate,2016/17,281085
Total UK,All,Part-time,All,All undergraduate,2017/18,264165
Total UK,All,Part-time,England,All undergraduate,2016/17,213985
Total UK,All,Part-time,England,All undergraduate,2017/18,200335
Total UK,All,Part-time,Northern Ireland,All undergraduate,2016/17,10405
Total UK,All,Part-time,Northern Ireland,All undergraduate,2017/18,9830
Total UK,All,Part-time,Scotland,All undergraduate,2016/17,34025
Total UK,All,Part-time,Scotland,All undergraduate,2017/18,33200
Total UK,All,Part-time,Wales,All undergraduate,2016/17,22670
Total UK,All,Part-time,Wales,All undergraduate,2017/18,20805
Total UK,First year,All,All,All undergraduate,2016/17,589980
Total UK,First year,All,All,All undergraduate,2017/18,587915
Total UK,First year,All,England,All undergraduate,2016/17,480105
Total UK,First year,All,England,All undergraduate,2017/18,478500
Total UK,First year,All,Northern Ireland,All undergraduate,2016/17,15595
Total UK,First year,All,Northern Ireland,All undergraduate,2017/18,15045
Total UK,First year,All,Scotland,All undergraduate,2016/17,55385
Total UK,First year,All,Scotland,All undergraduate,2017/18,56290
Total UK,First year,All,Wales,All undergraduate,2016/17,38895
Total UK,First year,All,Wales,All undergraduate,2017/18,38085
Total UK,First year,Full-time,All,All undergraduate,2016/17,462750
Total UK,First year,Full-time,All,All undergraduate,2017/18,465195
Total UK,First year,Full-time,England,All undergraduate,2016/17,390595
Total UK,First year,Full-time,England,All undergraduate,2017/18,391280
Total UK,First year,Full-time,Northern Ireland,All undergraduate,2016/17,9570
Total UK,First year,Full-time,Northern Ireland,All undergraduate,2017/18,9310
Total UK,First year,Full-time,Scotland,All undergraduate,2016/17,37525
Total UK,First year,Full-time,Scotland,All undergraduate,2017/18,38780
Total UK,First year,Full-time,Wales,All undergraduate,2016/17,25060
Total UK,First year,Full-time,Wales,All undergraduate,2017/18,25825
Total UK,First year,Part-time,All,All undergraduate,2016/17,127230
Total UK,First year,Part-time,All,All undergraduate,2017/18,122725
Total UK,First year,Part-time,England,All undergraduate,2016/17,89510
Total UK,First year,Part-time,England,All undergraduate,2017/18,87220
Total UK,First year,Part-time,Northern Ireland,All undergraduate,2016/17,6025
Total UK,First year,Part-time,Northern Ireland,All undergraduate,2017/18,5735
Total UK,First year,Part-time,Scotland,All undergraduate,2016/17,17860
Total UK,First year,Part-time,Scotland,All undergraduate,2017/18,17510
Total UK,First year,Part-time,Wales,All undergraduate,2016/17,13835
Total UK,First year,Part-time,Wales,All undergraduate,2017/18,12260
Total UK,Other years,All,All,All undergraduate,2016/17,974725
Total UK,Other years,All,All,All undergraduate,2017/18,982140
Total UK,Other years,All,England,All undergraduate,2016/17,797140
Total UK,Other years,All,England,All undergraduate,2017/18,804470
